"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH41YN","Oplegger","JUMBO","EO 80","20250722","20050603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4940","18000",,,,"20050603","20050603","Geen verstrekking in Open Data",,"N.v.t.","100","13060",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. hart asstel","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91KF","Oplegger","JUMBO","D0 280.SE","20250818","20060801",,"open wagen",,"N.v.t.","N.v.t.",,,"9170","45000",,,,"20060801","20060801","Geen verstrekking in Open Data",,"N.v.t.","100","35830",,,,,,,"1200",,,"1397","255","O4",,,"tegen r. balk 065 cm a. hart asstel","45000",,,,,,,,"956","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-18T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WG42","Aanhangwagen","JUMBO","TV280LCE","20170401","20140131",,"open wagen",,"N.v.t.","N.v.t.",,,"7040","28000",,,,"19850415","19850415","Geen verstrekking in Open Data",,"N.v.t.","100","20960",,,,,,,"1048",,,,"250","O4",,,"tegen r. balk 170 cm v. hart asstel","28000",,,,,,,,"614","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-01T00:00:00.000","2014-01-31T00:00:00.000","1985-04-15T00:00:00.000","1985-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHL6","Autonome aanhangwagen","JUMBO","MV200R","20250418","20230418",,"veewagen",,"N.v.t.","N.v.t.",,,"7560","20000",,,,"20230418","20230418","Geen verstrekking in Open Data",,"N.v.t.","100","12440",,,,,,"8",,,,,"255","O4",,,,"20000","MV200E",,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,"935","960",,,"400",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJJN","Aanhangwagen","JUMBO","TV 300 LE","20250311","20120611",,"open wagen",,"N.v.t.","N.v.t.",,,"5730","30000",,,,"20120606","20120606","Geen verstrekking in Open Data",,"N.v.t.","100","24270",,,,,,,"929",,,"935","255","O4",,,"r. balk v. achteras","30000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2012-06-11T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJLJ","Aanhangwagen","JUMBO","TM 200 CE","20240712","20120713",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","20000",,,,"20120712","20120712","Geen verstrekking in Open Data",,"N.v.t.","100","16040",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2012-07-13T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WRRK","Autonome aanhangwagen","JUMBO","TV300LUE","20241006","20180102",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20170908","20170908","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2018-01-02T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHJT","Aanhangwagen","JUMBO","TV280E","20250312","20150223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6130","28000",,,,"20110628","20110628","Geen verstrekking in Open Data",,"N.v.t.","100","21870",,,,,,,"960",,,"966","255","O4",,,"r. v.","28000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2015-02-23T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WRRK","Autonome aanhangwagen","JUMBO","MV200KE","20240908","20170912",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20170908","20170908","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"964",,,"969","255","O4",,,"r. balk by achteras","20000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2017-09-12T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WSRR","Middenasaanhangwagen","JUMBO","TD180E","20250615","20180619",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"584","245","O4",,,"r. balk r. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2018-06-19T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WZGR","Autonome aanhangwagen","JUMBO","TV280L1E","20250216","20210216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5880","28000",,,,"20210216","20210216","Geen verstrekking in Open Data",,"N.v.t.","100","22120",,,,,,"12",,,,,"255","O4",,,,"28000","TV280L1E",,,,,,,"596","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,"1050","1140",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5304WU","Aanhangwagen","JUMBO","MV 200 C8","20200617","20200715",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4570","20000",,,,"19820611","19820611","Geen verstrekking in Open Data",,"N.v.t.","100","15430",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-17T00:00:00.000","2020-07-15T00:00:00.000","1982-06-11T00:00:00.000","1982-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WBZV","Aanhangwagen","JUMBO","TV 300 LUE","20241021","20210621",,"open wagen",,"N.v.t.","N.v.t.",,,"7040","30000",,,,"20081002","20081002","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2021-06-21T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WSDD","Autonome aanhangwagen","JUMBO","MV152ZCE","20250119","20180122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4260","15200",,,,"20180119","20180119","Geen verstrekking in Open Data",,"N.v.t.","100","10940",,,,,,,"820",,,"825","255","O4",,,"r. balk v. achteras","15200","MV152ZCE",,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-01-22T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WTJD","Autonome aanhangwagen","JUMBO","MV 200 LV","20250102","20190109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4960","20000",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"915",,,"920","255","O4",,,"r. balk v. achteras","20000","MV 200 LE",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-01-09T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDXV","Aanhangwagen","JUMBO","TV300LE","20241109","20201211",,"open wagen",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20090612","20090612","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2020-12-11T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKKZ","Middenasaanhangwagen","JUMBO","TM 200 E","20240930","20130924",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5980","20000",,,,"20130924","20130924","Geen verstrekking in Open Data",,"N.v.t.","100","14020",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2013-09-24T00:00:00.000","2013-09-24T00:00:00.000","2013-09-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WNGL","Autonome aanhangwagen","JUMBO","MV 200 LC","20250724","20171229",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4740","20000",,,,"20150724","20150724","Geen verstrekking in Open Data",,"N.v.t.","100","15260",,,,,,,"860",,,"865","255","O4",,,"r. balk by achteras","20000","MV 200 LC",,,,,,,"486","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2017-12-29T00:00:00.000","2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WP09","Aanhangwagen","JUMBO","TV280CE","20160225","20150210",,"open wagen",,"N.v.t.","N.v.t.",,,"6140","28000",,,,"19840726","19840726","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,"979",,,,"249","O4",,,"tegen r. balk 155 cm v. hart asstel","28000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-02-25T00:00:00.000","2015-02-10T00:00:00.000","1984-07-26T00:00:00.000","1984-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WPLD","Middenasaanhangwagen","JUMBO","TM 200 E","20250105","20160920",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20160916","20160916","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2016-09-20T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WTJD","Autonome aanhangwagen","JUMBO","MV 200 LV","20250102","20190109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4960","20000",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"930",,,"935","255","O4",,,,"20000","MV 200 LV",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-01-09T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFPP","Aanhangwagen","JUMBO","TV300LE","20250327","20100204",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","30000",,,,"20100202","20100202","Geen verstrekking in Open Data",,"N.v.t.","100","22650",,,,,,,"1035",,,"1041","255","O4",,,"r. balk by vooras","30000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2010-02-04T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJVD","Autonome aanhangwagen","JUMBO","TV 280 LE","20250115","20220315",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5580","28000",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"911",,,"916","255","O4",,,"r. balk by achteras","28000","TV 280 LE",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2022-03-15T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRLL","Autonome aanhangwagen","JUMBO","TV300E","20250707","20170710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6580","30000",,,,"20170707","20170707","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,,,,,"255","O4",,,"r. balk","30000","TV300E",,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2017-07-10T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5617WR","Aanhangwagen","JUMBO","MV34.1.",,"20091110",,"open wagen",,"N.v.t.","N.v.t.",,,"1406","3400",,,,"19810305","19810305","Geen verstrekking in Open Data",,"N.v.t.","100","1994",,,,,,,"716",,,,"180","O2",,,"tegen r. balk 150 cm v. achteras","3400",,,,,,,,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-10T00:00:00.000","1981-03-05T00:00:00.000","1981-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDLT","Aanhangwagen","JUMBO","MV 140 E","20250309","20230413",,"open wagen",,"N.v.t.","N.v.t.",,,"3600","10500",,,,"20090227","20090227","Geen verstrekking in Open Data",,"N.v.t.","100","6900",,,,,,,"880",,,"885","220","O4",,,"r. balk v. achteras","14000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-04-13T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHZH","Autonome aanhangwagen","JUMBO","JUMBO","20250420","20230927",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5870","27000",,,,"20120213","20230927","Geen verstrekking in Open Data",,"N.v.t.","100","21130",,,,,,"6","982",,,"984","255","O4",,,,"27000","TV270KE",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2023-09-27T00:00:00.000","2012-02-13T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"323",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJLK","Aanhangwagen","JUMBO","TV 280 L1E","20240714","20120716",,"open wagen",,"N.v.t.","N.v.t.",,,"5950","28000",,,,"20120713","20120713","Geen verstrekking in Open Data",,"N.v.t.","100","22050",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2012-07-16T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJVD","Autonome aanhangwagen","JUMBO","MV200LE","20250116","20130115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4760","20000",,,,"20110630","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","15240",,,,,,,"910",,,"916","255","O4",,,"r. balk v. achteras","20000","MV200LE",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2013-01-15T00:00:00.000","2011-06-30T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WX25","Aanhangwagen","JUMBO","VL20.42.100","20250215","20021004",,"speciale groep",,"N.v.t.","N.v.t.",,,"16000","20000",,,,"19880602","19880602","Geen verstrekking in Open Data",,"N.v.t.","100","4000",,,,,,,"920",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2002-10-04T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
