"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50YA44","Personenauto","MG","MIDGET CABRIOLET","20101009","20141209",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"810",,"910",,,"19750924","20020213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-10-09T00:00:00.000","2014-12-09T00:00:00.000","1975-09-24T00:00:00.000","2002-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DGNV","Personenauto","MG","MIDGET","20260520","19990820","829","cabriolet",,"GROEN","Niet geregistreerd","4",,"810","2229","910",,,"19760228","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2229",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","1999-08-20T00:00:00.000","1976-02-28T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA19","Personenauto","MG","MIDGET",,"20210504",,"cabriolet","2","GROEN","Niet geregistreerd","4","1275","799",,"899",,,"19730601","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-05-04T00:00:00.000","1973-06-01T00:00:00.000","1993-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB66","Personenauto","MG","MIDGET","20251005","20190221",,"cabriolet","2","WIT","Niet geregistreerd","4","1491","810",,"910",,,"19760630","20080818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","0",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2019-02-21T00:00:00.000","1976-06-30T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD29","Personenauto","MG","MIDGET 1500","20210228","20240229",,"cabriolet","2","WIT","Niet geregistreerd","4","1491","781",,"881",,,"19750717","20190508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in kofferruimte",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-02-28T00:00:00.000","2024-02-29T00:00:00.000","1975-07-17T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DHLV","Personenauto","MG","MIDGET MK III","20250609","20220702","35","cabriolet",,"GROEN","Niet geregistreerd","4",,"732",,"832",,,"19760301","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2022-07-02T00:00:00.000","1976-03-01T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KPN7","Personenauto","MG","MIDGET","20230426","20100417",,"cabriolet",,"GROEN","Niet geregistreerd","4","1493","790","1249","890",,,"19790915","20100417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1249",,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-26T00:00:00.000","2010-04-17T00:00:00.000","1979-09-15T00:00:00.000","2010-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA62","Personenauto","MG","MIDGET MK III","20220323","20210604",,"cabriolet",,"ORANJE","Niet geregistreerd","4",,"710","996","810",,,"19740701","20000605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","996",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-03-23T00:00:00.000","2021-06-04T00:00:00.000","1974-07-01T00:00:00.000","2000-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB06","Personenauto","MG","MIDGET",,"20101015",,"cabriolet","2","ORANJE","Niet geregistreerd","4","1275","750",,"850",,,"19730201","20081218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte by wand",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2010-10-15T00:00:00.000","1973-02-01T00:00:00.000","2008-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA78","Personenauto","MG","MIDGET","20030506","20060818",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"810",,"910",,,"19751015","20020518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-05-06T00:00:00.000","2006-08-18T00:00:00.000","1975-10-15T00:00:00.000","2002-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD37","Personenauto","MG","MIDGET 1500","20240802","20190326",,"cabriolet","2","ROOD","Niet geregistreerd","4","1491","710",,"810",,,"19770804","20190326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk kofferruimte",,,,,,,,"0.06","202","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2019-03-26T00:00:00.000","1977-08-04T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA16","Personenauto","MG","MIDGET","20240920","20020514",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"810","1012","910",,,"19770228","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1012",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2002-05-14T00:00:00.000","1977-02-28T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA18","Personenauto","MG","MIDGET","20250201","20090228","1015","cabriolet",,"WIT","Niet geregistreerd","4",,"810",,"910",,,"19770630","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2009-02-28T00:00:00.000","1977-06-30T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA00","Personenauto","MG","MIDGET CABRIOLET","20240519","20230708",,"cabriolet",,"WIT","Niet geregistreerd","4",,"810",,"910",,,"19760228","20020601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in kofferruimte",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2023-07-08T00:00:00.000","1976-02-28T00:00:00.000","2002-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6009RG","Personenauto","MG","MIDGET MK III",,"20190509",,"cabriolet",,"GROEN","Niet geregistreerd","4","1275","710",,"810",,,"19720421","19720421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2019-05-09T00:00:00.000","1972-04-21T00:00:00.000","1972-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DXKT","Personenauto","MG","MIDGET","20260513","20190510",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"810","1011","910",,,"19750801","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. l. voorzitting","1011",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2019-05-10T00:00:00.000","1975-08-01T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB63","Personenauto","MG","MIDGET SPORTS",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","1275","720","950","820",,,"19730915",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","950",,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-09-15T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD09","Personenauto","MG","MIDGET MK III",,"20210505","100","cabriolet","2","ZWART","Niet geregistreerd","4","1275","732",,"832",,,"19740228","20190719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-05-05T00:00:00.000","1974-02-28T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD98","Personenauto","MG","MIDGET",,"20190920",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1275","749",,"849",,,"19730228","20190920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.06","204","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-09-20T00:00:00.000","1973-02-28T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB67","Personenauto","MG","MIDGET","20250503","20091222",,"cabriolet",,"ORANJE","Niet geregistreerd","4","1491","810","1011","910",,,"19771011","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","1011",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2009-12-22T00:00:00.000","1977-10-11T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB94","Personenauto","MG","MIDGET","20240911","20190305","35","cabriolet",,"ROOD","Niet geregistreerd","4",,"810",,"910",,,"19760228","19990309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-11T00:00:00.000","2019-03-05T00:00:00.000","1976-02-28T00:00:00.000","1999-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SJRR","Personenauto","MG","MIDGET","20260503","20210505",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1496","810","1011","910",,,"19790630","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in kofferruimte","1011",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2021-05-05T00:00:00.000","1979-06-30T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA62","Personenauto","MG","MIDGET","20240803","20020904",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"810",,"910",,,"19760228","20020904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2002-09-04T00:00:00.000","1976-02-28T00:00:00.000","2002-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB48","Personenauto","MG","MIDGET 1500","20240823","20110611",,"cabriolet",,"CREME","Niet geregistreerd","4","1491","810",,"910",,,"19750121","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-23T00:00:00.000","2011-06-11T00:00:00.000","1975-01-21T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FRKK","Personenauto","MG","MIDGET","20250523","20200908","1136","cabriolet",,"ORANJE","Niet geregistreerd","4",,"810",,"910",,,"19790228","20000603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-09-08T00:00:00.000","1979-02-28T00:00:00.000","2000-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PTJS","Personenauto","MG","MIDGET","20160310","20041117",,"cabriolet",,"WIT","Niet geregistreerd","4","1491","810",,"910",,,"19791012","20041117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-03-10T00:00:00.000","2004-11-17T00:00:00.000","1979-10-12T00:00:00.000","2004-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TPFH","Personenauto","MG","MIDGET","20251211","20210718",,"cabriolet",,"BRUIN","Niet geregistreerd","4","1491","680",,"780",,,"19790801","20061204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","0",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2021-07-18T00:00:00.000","1979-08-01T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD52","Personenauto","MG","MIDGET",,"20200513",,"cabriolet","2","GEEL","Niet geregistreerd","4","1275","810","975","910",,,"19730102","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","975",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2020-05-13T00:00:00.000","1973-01-02T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA30","Personenauto","MG","MIDGET",,"20021023",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"810",,"910",,,"19730228","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte tegen schetsplaat","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2002-10-23T00:00:00.000","1973-02-28T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB68","Personenauto","MG","MIDGET","20240917","20190826",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1500","680",,"780",,,"19760803","20100811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by kofferruimte","0",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-17T00:00:00.000","2019-08-26T00:00:00.000","1976-08-03T00:00:00.000","2010-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD61","Personenauto","MG","MIDGET","20240820","20200721",,"cabriolet","2","ROOD","Niet geregistreerd","4","1491","810",,"910",,,"19760401","20200721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2020-07-21T00:00:00.000","1976-04-01T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
