"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZTH51","MAZDA","MX-6 2.5I-24V U9","19920417","19920417","ROOD",,"sedan"
"Personenauto","FSDN64","MAZDA","MX-6 2.5I-24V U9","19921022","19921022","BLAUW",,"sedan"
"Personenauto","FTJF45","MAZDA","MX-6 2.5I-24V U9","19921118","19921118","ROOD",,"sedan"
"Personenauto","G473LX","MAZDA","323 SEDAN 1.5I LX AUT.","19950912","20210903","GRIJS",,"sedan"
"Personenauto","GFJH34","MAZDA","MX-6 2.5I-24V U9","19930226","19930226","ROOD",,"sedan"
"Personenauto","GGTS47","MAZDA","MX-6 2.5I-24V U9","19930323","19930323","ROOD",,"sedan"
"Personenauto","GPZR17","MAZDA","MX-6 2.5I-24V U9","19930622","19930622","ZWART",,"sedan"
"Personenauto","GTFL79","MAZDA","MX-6 2.5I-24V U9","19930723","19930723","ROOD",,"sedan"
"Personenauto","GXNX28","MAZDA","MX-6 2.5I-24V U9","19930909","19930909","BLAUW",,"sedan"
"Personenauto","H904KJ","MAZDA","CX-5","20160228","20200220","GRIJS","75000","sedan"
"Personenauto","HDZD55","MAZDA","XEDOS 9 2.5 V6 4WS AUT. E2","19931111","19931111","GROEN",,"sedan"
"Personenauto","HR528B","MAZDA","MAZDA 6","20021223","20151211","GRIJS",,"sedan"
"Personenauto","HTBL14","MAZDA","MX-6 2.5I-24V U9","19940408","19940408","ROOD",,"sedan"
"Personenauto","HVBN46","MAZDA","XEDOS 9 2.5 V6 AUT. E2","19940422","19940422","GROEN",,"sedan"
"Personenauto","HZ375T","MAZDA","MAZDA 3","20060410","20160318","BLAUW",,"sedan"
"Personenauto","HZGB06","MAZDA","MX-6 2.5I-24V U9","19940525","19940525","GRIJS",,"sedan"
"Personenauto","JBHP12","MAZDA","XEDOS 9 2.5 V6 AUT. E2","19940603","19940603","GROEN",,"sedan"
"Personenauto","JFTL58","MAZDA","MX-6 2.5I-24V U9","19940719","19940719","ROOD",,"sedan"
"Personenauto","JNTV26","MAZDA","323 SEDAN 1.5I GLX AUT.","19941012","19941012","GRIJS",,"sedan"
"Personenauto","JPVT59","MAZDA","323 SEDAN 1.5I LX","19941029","19941029","ROOD",,"sedan"
"Personenauto","JPZJ77","MAZDA","323 SEDAN 1.5I GLX","19941101","19941101","GRIJS",,"sedan"
"Personenauto","JRBS89","MAZDA","323 SEDAN 1.5I GLX","19941109","19941109","ROOD",,"sedan"
"Personenauto","JRHS75","MAZDA","323 SEDAN 1.5I GLX","19941115","19941115","GROEN",,"sedan"
"Personenauto","JRPB81","MAZDA","323 SEDAN 1.5I LX","19941115","19941115","WIT",,"sedan"
"Personenauto","JSDF90","MAZDA","323 SEDAN 1.5I LX AUT.","19941119","19941119","GRIJS",,"sedan"
"Personenauto","JSVD62","MAZDA","323 SEDAN 1.5I LX AUT.","19941209","19941209","GROEN",,"sedan"
"Personenauto","JSZB15","MAZDA","323 SEDAN 1.5I GLX AUT.","19950103","19950103","GROEN",,"sedan"
"Personenauto","JTGV75","MAZDA","323 SEDAN 1.5I GLX","19950104","19950104","GROEN",,"sedan"
"Personenauto","JZ61HJ","MAZDA","323NB-GT 1500","19830705","19830705","ZWART",,"sedan"
"Personenauto","JZSL58","MAZDA","323 SEDAN 1.5I GLX AUT.","19950201","19950201","GROEN",,"sedan"
"Personenauto","JZVZ18","MAZDA","323 SEDAN 1.5I LX","19950207","19950207","GROEN",,"sedan"
"Personenauto","K419SH","MAZDA","MX-6 2.5I-24V AUTOMAAT U9","19950126","20210223","GRIJS",,"sedan"
"Personenauto","L149LZ","MAZDA","MAZDA XEDOS 6","19981021","20210618","BLAUW",,"sedan"
"Personenauto","LBSR70","MAZDA","323 SEDAN 1.5I GLX AUT.","19950217","19950217","GRIJS",,"sedan"
"Personenauto","LDHS04","MAZDA","323 SEDAN 1.5I LX","19950228","19950228","ROOD",,"sedan"
"Personenauto","LDZV58","MAZDA","323 SEDAN 1.5I LX","19950309","19950309","GROEN",,"sedan"
"Personenauto","LFLL30","MAZDA","MX-6 2.5I-24V AUTOMAAT U9","19950317","19950317","ZWART",,"sedan"
"Personenauto","LFTX04","MAZDA","323 SEDAN 1.5I LX","19950318","19950318","GRIJS",,"sedan"
"Personenauto","LGZT66","MAZDA","323 SEDAN 1.5I LX","19950407","19950407","WIT",,"sedan"
"Personenauto","LJBF51","MAZDA","323 SEDAN 1.5I LX AUT.","19950422","19950422","WIT",,"sedan"
"Personenauto","LLFB21","MAZDA","323 SEDAN 1.5I LX","19950504","19950504","GROEN",,"sedan"
"Personenauto","LLNR31","MAZDA","323 SEDAN 1.5I LX","19950516","19950516","WIT",,"sedan"
"Personenauto","LLNR59","MAZDA","323 SEDAN 1.5I LX","19950512","19950512","GROEN",,"sedan"
"Personenauto","LNDV70","MAZDA","MX-6 2.5I-24V U9","19950518","19950518","ROOD",,"sedan"
"Personenauto","LPRR27","MAZDA","323 SEDAN 1.5I LX AUT.","19950615","19950615","GRIJS",,"sedan"
"Personenauto","LSHX10","MAZDA","323 SEDAN 1.5I LX","19950705","19950705","WIT",,"sedan"
"Personenauto","LSNG93","MAZDA","323 SEDAN 1.5I GLX","19950707","19950707","GROEN",,"sedan"
"Personenauto","LTRZ23","MAZDA","323 SEDAN 1.5I LX","19951009","19951009","GRIJS",,"sedan"
"Personenauto","LVBX10","MAZDA","323 SEDAN 1.5I GLX","19950803","19950803","GRIJS",,"sedan"
"Personenauto","LVZB27","MAZDA","323 SEDAN 1.5I GLX","19950831","19950831","BLAUW",,"sedan"
"Personenauto","NDJD63","MAZDA","323 SEDAN 1.5I LX AUT.","19951021","19951021","WIT",,"sedan"
"Personenauto","NDPZ26","MAZDA","323 SEDAN 1.5I LX AUT.","19951026","19951026","GRIJS",,"sedan"
"Personenauto","NFNB36","MAZDA","323 SEDAN 1.5I LX","19951110","19951110","BLAUW",,"sedan"
"Personenauto","NGDZ48","MAZDA","323 SEDAN 1.5I LX","19951124","19951124","GRIJS",,"sedan"
"Personenauto","NHRX93","MAZDA","323 SEDAN 1.5I LX","19960126","19960126","WIT",,"sedan"
"Personenauto","NNGS58","MAZDA","323 SEDAN 1.5I GLX","19960201","19960201","GROEN",,"sedan"
"Personenauto","NNGS83","MAZDA","323 SEDAN 1.5I LX","19960202","19960202","GROEN",,"sedan"
"Personenauto","NNSZ86","MAZDA","XEDOS 9 2.5 V6 E2","19960202","19960202","BLAUW",,"sedan"
"Personenauto","NR59YN","MAZDA","323 SEDAN 1.5","19850927","19850927","GROEN",,"sedan"
"Personenauto","NS447J","MAZDA","MAZDA 6","20030516","20170403","GRIJS",,"sedan"
"Personenauto","NSZL92","MAZDA","323 SEDAN 1.5I LX","19960319","19960319","GRIJS",,"sedan"
"Personenauto","NV09KP","MAZDA","323 SEDAN1.5 AUTOMATIC","19851113","19851113","BLAUW",,"sedan"
"Personenauto","NXVL96","MAZDA","323 SEDAN 1.5I LX AUT.","19960502","19960502","WIT",,"sedan"
"Personenauto","NY73BY","MAZDA","323 SEDAN 1.5","19860103","19860103","BLAUW",,"sedan"
"Personenauto","NZTN07","MAZDA","323 SEDAN 1.5I LX","19960531","19960531","GROEN",,"sedan"
"Personenauto","NZXR33","MAZDA","323 SEDAN 1.5I LX","19960515","19960515","GROEN",,"sedan"
"Personenauto","PBGD87","MAZDA","323 SEDAN 1.5I LX AUT.","19960520","19960520","GROEN",,"sedan"
"Personenauto","PD12VT","MAZDA","323 SEDAN 1.5","19860214","19860214","BEIGE",,"sedan"
"Personenauto","PDPX38","MAZDA","323 SEDAN 1.5I LX AUT.","19960704","19960704","GROEN",,"sedan"
"Personenauto","PDTB21","MAZDA","323 SEDAN 1.5I LX","19960605","19960605","GRIJS",,"sedan"
"Personenauto","PF29KK","MAZDA","323 SEDAN1.5 AUTOMATIC","19860221","19860221","GROEN",,"sedan"
"Personenauto","PF45GF","MAZDA","323 SEDAN 1.5","19860221","19860221","GROEN",,"sedan"
"Personenauto","PF550P","MAZDA","MAZDA XEDOS 9","20020925","20170719","GRIJS",,"sedan"
"Personenauto","PF83HX","MAZDA","323 SEDAN 1.5","19860220","19860220","BLAUW",,"sedan"
"Personenauto","PGJP58","MAZDA","323 SEDAN 1.5I LX AUT.","19960629","19960629","GRIJS",,"sedan"
"Personenauto","PGND21","MAZDA","323 SEDAN 1.5I GLX","19960628","19960628","ROOD",,"sedan"
"Personenauto","PGXF22","MAZDA","323 SEDAN 1.5I LX","19960712","19960712","GROEN",,"sedan"
"Personenauto","PH550X","MAZDA","MAZDA XEDOS 9","20010928","20170628","GRIJS",,"sedan"
"Personenauto","PJ78GK","MAZDA","323 SEDAN 1.5","19860404","19860404","GROEN",,"sedan"
"Personenauto","PJDG96","MAZDA","323 SEDAN 1.5I LX","19960723","19960723","GROEN",,"sedan"
"Personenauto","PK28FD","MAZDA","323 SEDAN 1.5","19860411","19860411","GROEN",,"sedan"
"Personenauto","PK66BF","MAZDA","323 SEDAN 1.5","19860415","19860415","GRIJS",,"sedan"
"Personenauto","PK66XY","MAZDA","323 SEDAN 1.5","19860423","19860423","GROEN",,"sedan"
"Personenauto","PK79SG","MAZDA","323 SEDAN 1.5","19860424","19860424","WIT",,"sedan"
"Personenauto","PNBT25","MAZDA","323 SEDAN 1.5I LX","19960830","19960830","GROEN",,"sedan"
"Personenauto","PNRH63","MAZDA","XEDOS 9 2.5 V6 E2","19960909","19960909","BLAUW",,"sedan"
"Personenauto","PNVR32","MAZDA","323 SEDAN 1.5I GLX AUT.","19960914","19960914","GROEN",,"sedan"
"Personenauto","PP828R","MAZDA","MAZDA 3","20050429","20170816","GRIJS",,"sedan"
"Personenauto","PR78PB","MAZDA","323 SEDAN1.5 AUTOMATIC","19860605","19860605","GROEN",,"sedan"
"Personenauto","PSBT05","MAZDA","323 SEDAN 1.5I LX","19961021","19961021","GROEN",,"sedan"
"Personenauto","PSPH70","MAZDA","323 SEDAN 1.5I LX","19961025","19961025","GROEN",,"sedan"
"Personenauto","PSVN02","MAZDA","323 SEDAN 1.5I LX AUT.","19961030","19961030","BLAUW",,"sedan"
"Personenauto","PT92HG","MAZDA","323 SEDAN1.5 AUTOMATIC","19860703","19860703","WIT",,"sedan"
"Personenauto","PTDR73","MAZDA","323 SEDAN 1.5I LX","19961105","19961105","GROEN",,"sedan"
"Personenauto","PVJR28","MAZDA","323 SEDAN 1.5I LX","19961129","19961129","GROEN",,"sedan"
"Personenauto","PX97YK","MAZDA","323 SEDAN1.5 AUTOMATIC","19860814","19860814","GROEN",,"sedan"
"Personenauto","PY14LJ","MAZDA","323 SEDAN 1.5","19860825","19860825","BEIGE",,"sedan"
"Personenauto","PY95NS","MAZDA","323 SEDAN 1.5","19860912","19860912","GROEN",,"sedan"
"Personenauto","PZ33RY","MAZDA","323 SEDAN 1.5","19861002","19861002","ROOD",,"sedan"
"Personenauto","PZHX02","MAZDA","323 SEDAN 1.5I LX AUT.","19970108","19970108","GRIJS",,"sedan"
"Personenauto","PZZV78","MAZDA","323 SEDAN 1.5I GLX","19970111","19970111","GROEN",,"sedan"
"Personenauto","PZZX34","MAZDA","323 SEDAN 1.5I GLX","19970124","19970124","GROEN",,"sedan"
"Personenauto","RB36LN","MAZDA","323 SEDAN 1.5","19860930","19860930","BLAUW",,"sedan"
"Personenauto","RB57SL","MAZDA","323 SEDAN 1.5 LIMITED","19860926","19860926","BLAUW",,"sedan"
"Personenauto","RBDS21","MAZDA","323 SEDAN 1.5I GLX","19970116","19970116","GROEN",,"sedan"
"Personenauto","RBNJ75","MAZDA","323 SEDAN 1.5I GLX","19970117","19970117","GROEN",,"sedan"
"Personenauto","RBVG16","MAZDA","323 SEDAN 1.5 LX","19970120","19970120","GROEN",,"sedan"
"Personenauto","RD39VV","MAZDA","323 SEDAN 1.5 LIMITED","19861017","19861017","BLAUW",,"sedan"
"Personenauto","RDGN63","MAZDA","323 SEDAN 1.5 LX AUT.","19970212","19970212","GROEN",,"sedan"
"Personenauto","RDHV89","MAZDA","323 SEDAN 1.5 LX","19970217","19970217","GROEN",,"sedan"
"Personenauto","RDNR97","MAZDA","323 SEDAN 1.5I GLX","19970201","19970201","GROEN",,"sedan"
"Personenauto","RDVD92","MAZDA","323 SEDAN 1.5I LX","19970205","19970205","GRIJS",,"sedan"
"Personenauto","RFDP24","MAZDA","323 SEDAN 1.5I GLX","19970207","19970207","GROEN",,"sedan"
"Personenauto","RFLD36","MAZDA","323 SEDAN 1.5I LX","19970221","19970221","WIT",,"sedan"
"Personenauto","RFND06","MAZDA","323 SEDAN 1.5 GLX AUT.","19970214","19970214","GRIJS",,"sedan"
"Personenauto","RFXZ18","MAZDA","323 SEDAN 1.5 LX AUT.","19970221","19970221","GROEN",,"sedan"
"Personenauto","RGGX18","MAZDA","323 SEDAN 1.5 GLX AUT.","19970305","19970305","BLAUW",,"sedan"
"Personenauto","RJDB41","MAZDA","323 SEDAN 1.5 LX AUT.","19970321","19970321","GROEN",,"sedan"
"Personenauto","RJRN64","MAZDA","323 SEDAN 1.5 LX AUT.","19970328","19970328","GROEN",,"sedan"
"Personenauto","RJRN85","MAZDA","323 SEDAN 1.5 GLX","19970408","19970408","GRIJS",,"sedan"
"Personenauto","RJVF31","MAZDA","323 SEDAN 1.5 LX","19970328","19970328","GROEN",,"sedan"
"Personenauto","RJZP18","MAZDA","323 SEDAN 1.5I LX","19970329","19970329","WIT",,"sedan"
"Personenauto","RK10JD","MAZDA","323 SEDAN 1.5","19870109","19870109","ROOD",,"sedan"
"Personenauto","RL09XF","MAZDA","323 SEDAN 1.5","19870220","19870220","GROEN",,"sedan"
"Personenauto","RL15PK","MAZDA","323 SEDAN 1.5 LIMITED","19870121","19870121","BLAUW",,"sedan"
"Personenauto","RL82FX","MAZDA","323 SEDAN 1.5 LIMITED","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RLJR92","MAZDA","323 SEDAN 1.5 GLX","19970415","19970415","ROOD",,"sedan"
"Personenauto","RNBH34","MAZDA","323 SEDAN 1.5 GLX AUT.","19970417","19970417","GROEN",,"sedan"
"Personenauto","RNHX04","MAZDA","323 SEDAN 1.5 GLX AUT.","19970428","19970428","GROEN",,"sedan"
"Personenauto","RNVV15","MAZDA","323 SEDAN 1.5 GLX","19970426","19970426","GRIJS",,"sedan"
"Personenauto","RP68DT","MAZDA","323 SEDAN1.5 AUTOMATIC","19870226","19870226","BEIGE",,"sedan"
"Personenauto","RR69SJ","MAZDA","323 SEDAN1.5 AUTOMATIC","19870309","19870309","BLAUW",,"sedan"
"Personenauto","RR79SG","MAZDA","323 SEDAN 1.5","19870305","19870305","GRIJS",,"sedan"
"Personenauto","RRPH69","MAZDA","323 SEDAN 1.5 GLX","19970527","19970527","GROEN",,"sedan"
"Personenauto","RRRP84","MAZDA","323 SEDAN 1.5 GLX","19970523","19970523","GRIJS",,"sedan"
"Personenauto","RSGD40","MAZDA","323 SEDAN 1.5 GLX","19970603","19970603","WIT",,"sedan"
"Personenauto","RSGD56","MAZDA","323 SEDAN 1.5 LX","19970605","19970605","GRIJS",,"sedan"
"Personenauto","RSNS21","MAZDA","323 SEDAN 1.5 LX","19970606","19970606","GROEN",,"sedan"
"Personenauto","RXDX17","MAZDA","MAZDA 323","19970710","19970710","GROEN",,"sedan"
"Personenauto","RXDX51","MAZDA","MAZDA 323","19970711","19970711","GRIJS",,"sedan"
"Personenauto","RXHX26","MAZDA","323 SEDAN 1.5I GLX","19970718","19970718","GRIJS",,"sedan"
"Personenauto","RXLR07","MAZDA","MAZDA 323","19970715","19970715","GROEN",,"sedan"
"Personenauto","RY18ZY","MAZDA","323 SEDAN1.5 AUTOMATIC","19870514","19870514","GRIJS",,"sedan"
"Personenauto","RZ42PD","MAZDA","323 SEDAN1.5 AUTOMATIC","19870529","19870529","BLAUW",,"sedan"
"Personenauto","S545HB","MAZDA","CX 5","20150630","20230117","BLAUW","69076","sedan"
"Personenauto","SBNL14","MAZDA","MAZDA 323","19970825","19970825","GRIJS",,"sedan"
"Personenauto","SG50NP","MAZDA","323 SEDAN 1.5","19870702","19870702","ROOD",,"sedan"
"Personenauto","SJ06PS","MAZDA","323 SEDAN 1.5 AUT. GLX","19870806","19870806","GRIJS",,"sedan"
"Personenauto","SJ39SP","MAZDA","323 SEDAN 1.5 LX K6","19870812","19870812","WIT",,"sedan"
"Personenauto","SN54TF","MAZDA","323 SEDAN 1.5 GLX K6","19871016","19871016","GRIJS",,"sedan"
"Personenauto","SPGD40","MAZDA","MAZDA 323","19980106","19980106","ROOD",,"sedan"
"Personenauto","SPNL40","MAZDA","XEDOS 9 2.5 V6 AUT.","19971223","19980109","BLAUW",,"sedan"
"Personenauto","SR04SL","MAZDA","323 SEDAN 1.5 GLX K6","19871204","19871204","GRIJS",,"sedan"
"Personenauto","SR46SK","MAZDA","323 SEDAN 1.5 GLX K6","19871127","19871127","GRIJS",,"sedan"
"Personenauto","SR76PS","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19871126","19871126","GRIJS",,"sedan"
"Personenauto","ST18NT","MAZDA","323 SEDAN 1.5","19871217","19871217","BLAUW",,"sedan"
"Personenauto","ST73GJ","MAZDA","323 SEDAN 1.5 GLX K6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","ST95KS","MAZDA","323 SEDAN 1.5 LIMITED K6","19880224","19880224","BLAUW",,"sedan"
"Personenauto","STHN12","MAZDA","MAZDA 323","19980116","19980116","GRIJS",,"sedan"
"Personenauto","SV95GH","MAZDA","323 SEDAN 1.5 GLX K6","19880102","19880102","WIT",,"sedan"
"Personenauto","SY95RK","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19880205","19880205","WIT",,"sedan"
"Personenauto","SZ06SX","MAZDA","323 SEDAN 1.5 LIMITED K6","19880322","19880322","BLAUW",,"sedan"
"Personenauto","TD66LT","MAZDA","323 SEDAN 1.5 GLX K6","19880331","19880331","WIT",,"sedan"
"Personenauto","TG63LR","MAZDA","323 SEDAN 1.5 LX K6","19880429","19880429","BLAUW",,"sedan"
"Personenauto","TG87JZ","MAZDA","323 SEDAN 1.5 GLX K6","19880502","19880502","WIT",,"sedan"
"Personenauto","TH87PN","MAZDA","323 SEDAN 1.5 GLX K6","19880520","19880520","ROOD",,"sedan"
"Personenauto","TJ98SG","MAZDA","323 SEDAN 1.5 COSMO K6","19880617","19880617","GRIJS",,"sedan"
"Personenauto","TL42GV","MAZDA","323 SEDAN 1.5 COSMO K6","19880708","19880708","GRIJS",,"sedan"
"Personenauto","TN37FX","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19880802","19880802","GRIJS",,"sedan"
"Personenauto","TN67DD","MAZDA","323 SEDAN 1.5 COSMO K6","19880728","19880728","GRIJS",,"sedan"
"Personenauto","TP05YY","MAZDA","323 SEDAN 1.5 GLX K6","19880919","19880919","GRIJS",,"sedan"
"Personenauto","TP39HD","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19880902","19880902","GRIJS",,"sedan"
"Personenauto","TS14KD","MAZDA","323 SEDAN 1.5 ENVOY K6","19881026","19881026","GRIJS",,"sedan"
"Personenauto","TT43BN","MAZDA","323 SEDAN 1.5 ENVOY K6","19881104","19881104","GRIJS",,"sedan"
"Personenauto","TV16PJ","MAZDA","323 SEDAN 1.5 GLX K6","19890103","19890103","GRIJS",,"sedan"
"Personenauto","TV62PJ","MAZDA","323 SEDAN 1.5 COSMO K6","19890112","19890112","GRIJS",,"sedan"
"Personenauto","TV84HV","MAZDA","323 SEDAN 1.5 GLX K6","19890113","19890113","GRIJS",,"sedan"
"Personenauto","TX11GK","MAZDA","323 SEDAN 1.5 GLX K6","19890121","19890121","WIT",,"sedan"
"Personenauto","TX83XZ","MAZDA","323 SEDAN 1.5 ENVOY K6","19890107","19890107","GRIJS",,"sedan"
"Personenauto","TX89PY","MAZDA","323 SEDAN 1.5 GLX K6","19890106","19890106","GRIJS",,"sedan"
"Personenauto","TZ14XB","MAZDA","323 SEDAN 1.5 GLX K6","19890214","19890214","BLAUW",,"sedan"
"Personenauto","TZZD94","MAZDA","MAZDA XEDOS 6","19980924","19980924","GROEN",,"sedan"
"Personenauto","XD82XL","MAZDA","323 SEDAN 1.5 GLX K6","19890321","19890321","GRIJS",,"sedan"
"Personenauto","XF11PH","MAZDA","323 SEDAN 1.5 ENSIGN K6","19890403","19890403","WIT",,"sedan"
"Personenauto","XG77TP","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19890418","19890418","GRIJS",,"sedan"
"Personenauto","XH54XR","MAZDA","323 SEDAN 1.5 ENSIGN K6","19890511","19890511","GRIJS",,"sedan"
"Personenauto","XJ11HY","MAZDA","323 SEDAN 1.5 ENSIGN K6","19890531","19890531","WIT",,"sedan"
"Personenauto","XJ48BF","MAZDA","323 SEDAN 1.5 ENSIGN K6","19890511","19890511","WIT",,"sedan"
"Personenauto","XV53YR","MAZDA","323 SEDAN 1.5 GLX K6","19891128","19891128","ROOD",,"sedan"
"Personenauto","XX88ZB","MAZDA","323 SEDAN 1.5 AUT. GLX","19870630","19891221","GRIJS",,"sedan"
"Personenauto","XZ908R","MAZDA","MAZDA 3","20070220","20190726","GRIJS",,"sedan"
"Personenauto","XZBJ29","MAZDA","MAZDA XEDOS 6","19990319","19990319","GROEN",,"sedan"
"Personenauto","XZGR39","MAZDA","MAZDA XEDOS 6","19990331","19990331","GRIJS",,"sedan"
"Personenauto","ZBHT95","MAZDA","MIATA MX 5","19940301","19990326","ZWART",,"sedan"
"Personenauto","ZFJD94","MAZDA","MAZDA XEDOS 6","19990422","19990422","BLAUW",,"sedan"
"Personenauto","ZJXB30","MAZDA","MX-6 2.5I-24V U9","19930729","19990525","GRIJS",,"sedan"
