"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DGS44F","Bromfiets","BTC","CITY",,"20210804",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160523","20160523","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-04T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGS58B","Bromfiets","BTC","CITY",,"20160525",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160525","20160525","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT07F","Bromfiets","BTC","CITY",,"20240329",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160601","20160601","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT08Z","Bromfiets","BTC","CITY",,"20190308",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160607","20160607","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2016-06-07T00:00:00.000","2016-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT18Z","Bromfiets","BTC","CITY",,"20160601",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160601","20160601","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-01T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT20D","Bromfiets","BTC","CITY",,"20220813",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160601","20160601","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-13T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT22F","Bromfiets","BTC","CITY",,"20220321",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160531","20160531","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-21T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT43P","Bromfiets","BTC","CITY",,"20171004",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160617","20160617","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-04T00:00:00.000","2016-06-17T00:00:00.000","2016-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT45S","Bromfiets","BTC","CITY",,"20160614",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160614","20160614","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-14T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT70G","Bromfiets","BTC","CITY",,"20210305",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160601","20160601","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT70X","Bromfiets","BTC","CITY",,"20171020",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160531","20160531","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-20T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGT87K","Bromfiets","BTC","CITY",,"20160628",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160628","20160628","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-28T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGV28X","Bromfiets","BTC","CITY",,"20240430",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160607","20160607","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*06","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2016-06-07T00:00:00.000","2016-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGV66B","Bromfiets","BTC","CITY",,"20160603",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160603","20160603","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGV75X","Bromfiets","BTC","CITY",,"20200115",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20171229","20171229","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*06","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-15T00:00:00.000","2017-12-29T00:00:00.000","2017-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGV80P","Bromfiets","BTC","CITY",,"20240307",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160609","20160609","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*06","RY50QT-16","RY50QT-16","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGV84P","Bromfiets","BTC","CITY",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160609","20160609","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*06","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGV93F","Bromfiets","BTC","CITY",,"20170130",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160609","20160609","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-30T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGV97F","Bromfiets","BTC","CITY",,"20210528",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160603","20160603","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGX10J","Bromfiets","BTC","CITY",,"20160607",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160607","20160607","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*06","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-07T00:00:00.000","2016-06-07T00:00:00.000","2016-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGX92N","Bromfiets","BTC","CITY",,"20230803",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160614","20160614","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*06","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2023-08-03T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGZ35P","Bromfiets","BTC","CITY",,"20210910",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160617","20160617","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2016-06-17T00:00:00.000","2016-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGZ38G","Bromfiets","BTC","CITY",,"20240327",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160614","20160614","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*06","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGZ57K","Bromfiets","BTC","CITY",,"20220517",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160617","20160617","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2016-06-17T00:00:00.000","2016-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGZ76B","Bromfiets","BTC","CITY",,"20190830",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20161027","20161027","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHB14X","Bromfiets","BTC","CITY",,"20200305",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160628","20160628","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-03-05T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHD71L","Bromfiets","BTC","CITY",,"20160624",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160624","20160624","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*06","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-24T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHR80F","Bromfiets","BTC","CITY",,"20240107",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160824","20160824","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-01-07T00:00:00.000","2016-08-24T00:00:00.000","2016-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHR81X","Bromfiets","BTC","CITY",,"20240314",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20160908","20160908","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
