"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56GJZD","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20100126","20001212","19640","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19981126","20001212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*10","J225A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4410","0",,"2009","Geen oordeel","05","Ja","2010-01-26T00:00:00.000","2000-12-12T00:00:00.000","1998-11-26T00:00:00.000","2000-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HBPV","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20231228","20211212","17707","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19980415","20010725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2022","Geen oordeel","05","Ja","2023-12-28T00:00:00.000","2021-12-12T00:00:00.000","1998-04-15T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZDL7","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20150531","20141011","16765","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19980507","20121005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*08","J225A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4410","0",,"2014","Geen oordeel","05","Ja","2015-05-31T00:00:00.000","2014-10-11T00:00:00.000","1998-05-07T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJN65","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20240721","20220117","15224","sedan","5","GRIJS","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980323","20131015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130","210",,"e1*93/81*0022*10","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-01-17T00:00:00.000","1998-03-23T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGK57","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20240311","20240125","17085","stationwagen","7","ZWART","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19980616","20140206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*08","J225A0","TGAA270","1","0.08","283","Nee","Nee",,"Nee","4410","0",,"2023","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2024-01-25T00:00:00.000","1998-06-16T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZDD57","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20211010","20210324","16593","stationwagen","7","GROEN","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19980714","20141216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*08","J225A0","TGAA270","1","0.08","283","Nee","Nee",,"Nee","4410","0",,"2020","Onlogisch","04","Ja","2021-10-10T00:00:00.000","2021-03-24T00:00:00.000","1998-07-14T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZFS2","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20190606","20190118","16966","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19970822","20121102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*05","J225A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4410","0","0.00","2019","Geen oordeel","05","Ja","2019-06-06T00:00:00.000","2019-01-18T00:00:00.000","1997-08-22T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HGPX","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20170105","20220519","17541","sedan","5","BLAUW","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980625","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*11","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2016","Geen oordeel","07","Ja","2017-01-05T00:00:00.000","2022-05-19T00:00:00.000","1998-06-25T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSR62","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20240720","20180518","16827","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19990209","20140508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*12","J225A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4410","0",,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2018-05-18T00:00:00.000","1999-02-09T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DTKV","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20230912","20231004","19171","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19980727","19991211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*10","J225A0","TGAA251","1","0.08","283","Nee","Nee",,"Nee","4410","0",,"2023","Geen oordeel","05","Ja","2023-09-12T00:00:00.000","2023-10-04T00:00:00.000","1998-07-27T00:00:00.000","1999-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HDF6","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20151015","20150924","15988","sedan","5","GRIJS","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","20000112","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*16","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2015","Geen oordeel","05","Ja","2015-10-15T00:00:00.000","2015-09-24T00:00:00.000","2000-01-12T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZHT4","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20211114","20220124","17536","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19971202","20121115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4410","0","0.00","2022","Geen oordeel","05","Ja","2021-11-14T00:00:00.000","2022-01-24T00:00:00.000","1997-12-02T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZPJG","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20161027","20170110","17019","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19950630","20080411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2016","Geen oordeel","05","Ja","2016-10-27T00:00:00.000","2017-01-10T00:00:00.000","1995-06-30T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HKFD","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20240316","20230814","19959","sedan","5","GRIJS","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980305","20010815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*10","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2023-08-14T00:00:00.000","1998-03-05T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XXK5","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20240727","20190520","15654","sedan","5","GRIJS","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19970909","20120912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2130",,,,,,,"0.08","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2019-05-20T00:00:00.000","1997-09-09T00:00:00.000","2012-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGR46","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20220209","20211106","14973","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19981006","20130412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*10","J225A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4410","0",,"2021","Geen oordeel","05","Ja","2022-02-09T00:00:00.000","2021-11-06T00:00:00.000","1998-10-06T00:00:00.000","2013-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGG92","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN","20190203","20140724",,"sedan","5","ZWART","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19920625","20140724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2018","Geen oordeel","05","Ja","2019-02-03T00:00:00.000","2014-07-24T00:00:00.000","1992-06-25T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NXK1","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20241107","20170905","15886","sedan","5","GRIJS","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980929","20101207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*13","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2017-09-05T00:00:00.000","1998-09-29T00:00:00.000","2010-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FFFR","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20230607","20220620",,"stationwagen",,"BLAUW","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19971027","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2022","Geen oordeel","05","Ja","2023-06-07T00:00:00.000","2022-06-20T00:00:00.000","1997-10-27T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HVZ2","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20210508","20201020","20226","stationwagen","5","PAARS","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19930205","20090325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2020","Geen oordeel","05","Ja","2021-05-08T00:00:00.000","2020-10-20T00:00:00.000","1993-02-05T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NBB1","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20210803","20210728","15515","sedan","5","ZWART","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980618","20100726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*11","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2021","Geen oordeel","05","Ja","2021-08-03T00:00:00.000","2021-07-28T00:00:00.000","1998-06-18T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNV66","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20230914","20221104","16474","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19980212","20140407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*08","J225A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4410","0",,"2022","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2022-11-04T00:00:00.000","1998-02-12T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SHTS","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20230704","20230628","12347","sedan","5","ZWART","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19950607","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2023-07-04T00:00:00.000","2023-06-28T00:00:00.000","1995-06-07T00:00:00.000","2006-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TJG6","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20210210","20201121","16060","sedan","5","ZWART","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19990520","20120225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2130",,,,,,,"0.08","283","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-02-10T00:00:00.000","2020-11-21T00:00:00.000","1999-05-20T00:00:00.000","2012-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FJSV","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20190323","20030711","24121","stationwagen","7","BLAUW","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","20000403","20000403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*08","J225A0","TGAA270","1","0.08","283","Nee","Nee",,"Nee","4410","0",,"2018","Logisch","00","Ja","2019-03-23T00:00:00.000","2003-07-11T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXG74","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20200131","20221030","14670","stationwagen","7","BLAUW","Niet geregistreerd","6","2996","1630","2310","1730","750","2100","19970926","20130729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA270","1","0.08","283","Nee","Nee",,"Nee","4410","0","0.00","2022","Geen oordeel","05","Ja","2020-01-31T00:00:00.000","2022-10-30T00:00:00.000","1997-09-26T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTJJ88","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20220907","19960912","21912","stationwagen",,"ZWART","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19930729","19930729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2021","Logisch","00","Ja","2022-09-07T00:00:00.000","1996-09-12T00:00:00.000","1993-07-29T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
