"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87GPV4","Personenauto","FORD","GRANADA 2.8 GHIA INJECTIE AUTOMATIC","20250601","20080807",,"sedan","5","ROOD","Niet geregistreerd","6","2792","1352","1880","1452","670","1700","19841218","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2008-08-07T00:00:00.000","1984-12-18T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NXG8","Personenauto","FORD","THUNDERBIRD","20241202","20101210",,"sedan","5","WIT","Niet geregistreerd","8","4948","1870","2595","1970",,,"19790630","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk","2595",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2010-12-10T00:00:00.000","1979-06-30T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XPHJ","Personenauto","FORD","TAUNUS 2.0 L             AUTOMATIC","20200305","20230613",,"sedan","5","GROEN","Niet geregistreerd","4","1993","1030","1525","1130","530","1200","19820216","20070831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1525",,,,,,"0","0.07","258","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-03-05T00:00:00.000","2023-06-13T00:00:00.000","1982-02-16T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8913XN","Personenauto","FORD","ESCORT 1300",,"20190817",,"sedan",,"ROOD","Niet geregistreerd","4","1298","790",,"890","400","600","19730417","19730417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"2019-08-17T00:00:00.000","1973-04-17T00:00:00.000","1973-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8941XJ","Personenauto","FORD","ESCORT 1300",,"20150312",,"sedan",,"GROEN","Niet geregistreerd","4","1298","790",,"890","400","600","19730622","19730622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2015-03-12T00:00:00.000","1973-06-22T00:00:00.000","1973-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JHJV","Personenauto","FORD","CONTOUR","20250216","20240323","5348","sedan",,"BEIGE","Niet geregistreerd","4",,"1320","1850","1420",,,"19980228","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker","1850",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2024-03-23T00:00:00.000","1998-02-28T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD67","Personenauto","FORD","MUSTANG II GHIA",,"20211110",,"sedan","4","GRIJS","Niet geregistreerd","6","2792","1240","1647","1340",,,"19740419","20211101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1647",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-10T00:00:00.000","1974-04-19T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GBFK","Personenauto","FORD","SIERRA COSWORTH","20150618","20210730","9091","sedan",,"ROOD","Niet geregistreerd","4","1993","1220","1700","1320","610","1350","19890630","20000902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.11","261","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-06-18T00:00:00.000","2021-07-30T00:00:00.000","1989-06-30T00:00:00.000","2000-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HFLX","Personenauto","FORD","LINCOLN TOWN CAR","20250510","20210502","16355","sedan","5","BLAUW","Niet geregistreerd","8","4601","1795","2431","1895","680","907","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"547","0","M1",,,"tegen r. balk v. vooras","2431",,,"e11*97/27*0098*00","W2F","5A01","0","0.08","299","Nee","Nee",,"Nee","3338","0",,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2021-05-02T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9198AZ","Personenauto","FORD","ANGLIA TORINO",,"20210923",,"sedan","5","WIT","Niet geregistreerd","4","997","780",,"880",,,"19660901","19660901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","0",,,,,,"0","0.03","230","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-09-23T00:00:00.000","1966-09-01T00:00:00.000","1966-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XRX8","Personenauto","FORD","GRANADA 2.8 GL AUTOMATIC","20240728","20121124",,"sedan","5","GRIJS","Niet geregistreerd","6","2792","1330","1880","1430","665","1810","19830131","20120710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2012-11-24T00:00:00.000","1983-01-31T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD09","Personenauto","FORD","TAUNUS 1600 L","20251230","20211217",,"sedan","4","WIT","Niet geregistreerd","4","1600","985",,"1085",,,"19771014","20211217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-30T00:00:00.000","2021-12-17T00:00:00.000","1977-10-14T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FLPR","Personenauto","FORD","SIERRA COSWORTH U9","20210313","20200314","10216","sedan",,"GRIJS","Niet geregistreerd","4","1993","1310","1750","1410","650","1350","19900320","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1750",,,,,,"0","0.11","261","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-03-13T00:00:00.000","2020-03-14T00:00:00.000","1990-03-20T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FPKL","Personenauto","FORD","LINCOLN TOWN CAR","20240714","20240420","16954","sedan","5","BLAUW","Niet geregistreerd","8","4601","1795","2431","1895","680","907","20000605","20000605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"547","0","M1",,,"tegen r. balk v. vooras","2431",,,"e11*97/27*0098*00","W2F","5A01","0","0.08","299","Nee","Nee",,"Nee","3338","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-04-20T00:00:00.000","2000-06-05T00:00:00.000","2000-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KJS9","Personenauto","FORD","TAUNUS","20260520","20091210",,"sedan",,"ROOD","Niet geregistreerd","4","1285","865","1480","965","482","600","19810602","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1480",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-20T00:00:00.000","2009-12-10T00:00:00.000","1981-06-02T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LFLV","Personenauto","FORD","ESCORT","20250908","20230326","679","sedan","4","BRUIN","Niet geregistreerd","4","1993","898",,"998",,,"19800109","20030929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.08","241","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-08T00:00:00.000","2023-03-26T00:00:00.000","1980-01-09T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XD00","Personenauto","FORD","FORDOR CUSTOM",,"20171116",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"19500630","19780712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-11-16T00:00:00.000","1950-06-30T00:00:00.000","1978-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9343TA","Personenauto","FORD","ESCORT",,"20180223",,"sedan","4","WIT","Niet geregistreerd","4","1993","860","1185","960",,,"19711125","19711125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1185",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2018-02-23T00:00:00.000","1971-11-25T00:00:00.000","1971-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9379MN","Personenauto","FORD","TAUNUS 17M",,"20210428",,"sedan","5","WIT","Niet geregistreerd","6","1998","1070","1520","1170",,,"19680630","19700506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1520",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-28T00:00:00.000","1968-06-30T00:00:00.000","1970-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GJBG","Personenauto","FORD","THUNDERBIRD","20251212","20211127",,"sedan","5","GEEL","Niet geregistreerd","8","7500","2100",,"2200",,,"19751010","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk achteraan","0",,,,,,"0","0.08","306","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-12T00:00:00.000","2021-11-27T00:00:00.000","1975-10-10T00:00:00.000","2000-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VN07","Personenauto","FORD","ESCORT 2000 RS","20230726","20110628",,"sedan","2","BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19780615","19780615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","0",,,,,,"0","0.09","241","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-26T00:00:00.000","2011-06-28T00:00:00.000","1978-06-15T00:00:00.000","1978-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB55","Personenauto","FORD","TAUNUS 1600",,"20200727",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1028",,"1128","750","1000","19730918","19991108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-07-27T00:00:00.000","1973-09-18T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZFNH","Personenauto","FORD","FORD MUSTANG","20250503","20230412","8293","sedan","4","GRIJS","Niet geregistreerd","8","4606","1515","2019","1615","450","1100","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.14","272","Nee","Nee",,"Nee","2868",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-04-12T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GJHD","Personenauto","FORD","FORD TAURUS","20230318","20230131","9076","sedan","5","GRIJS","Niet geregistreerd","6","2967","1488","2102","1588","750","1040","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2102",,,"e4*98/14*0013*06","A.S 2000","A2S 2000","1","0.08","276","Nee","Nee",,"Nee","3142","0","0.00","2023","Geen oordeel","01","Ja","2023-03-18T00:00:00.000","2023-01-31T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HHS7","Personenauto","FORD","THUNDERBIRD","20091124","20081203",,"sedan","5","BLAUW","Niet geregistreerd","8","4948","1870",,"1970",,,"19780228","20081125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.07","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2009-11-24T00:00:00.000","2008-12-03T00:00:00.000","1978-02-28T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JTRB","Personenauto","FORD","FORD TAURUS","20250305","20090930","7509","sedan","5","BLAUW","Niet geregistreerd","6","2967","1488","2102","1588","750","1040","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2102",,,"e4*98/14*0013*06","A.S 2000","A2S 2000","1","0.08","276","Nee","Nee",,"Nee","3142","0","0.00","2024","Geen oordeel","01","Ja","2025-03-05T00:00:00.000","2009-09-30T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SG93","Personenauto","FORD","TAUNUS 1600 L AUTOMATIC","20240901","20200715",,"sedan","5","GRIJS","Niet geregistreerd","4","1593","1040","1500","1140","520","1200","19770722","20200715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1500",,,,,,,"0.05","258","Nee","Nee",,"Nee","2700",,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-07-15T00:00:00.000","1977-07-22T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA77","Personenauto","FORD","TAUNUS 1600","20240929","20110924",,"sedan",,"WIT","Niet geregistreerd","4",,"990",,"1090",,"970","19770301","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-29T00:00:00.000","2011-09-24T00:00:00.000","1977-03-01T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB84","Personenauto","FORD","ESCORT 1100L",,"20181028",,"sedan","4","WIT","Niet geregistreerd","4","1100","810",,"910",,"400","19730710","20130802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","1665",,,"2022","Onlogisch","04","Ja",,"2018-10-28T00:00:00.000","1973-07-10T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9573RV","Personenauto","FORD","ESCORT 1100",,"20090116",,"sedan",,"GROEN","Niet geregistreerd","4",,"790",,"890",,,"19710609","19710609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-01-16T00:00:00.000","1971-06-09T00:00:00.000","1971-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
