"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91WX40","Aanhangwagen","HAPERT","R13",,"20180305",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880921","19880921","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-05T00:00:00.000","1988-09-21T00:00:00.000","1988-09-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WX41","Aanhangwagen","HAPERT","R13",,"20221105",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19890214","19890214","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","1989-02-14T00:00:00.000","1989-02-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WX42","Aanhangwagen","HAPERT","R13",,"20180423",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19881209","19881209","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-23T00:00:00.000","1988-12-09T00:00:00.000","1988-12-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WX52","Aanhangwagen","HAPERT","R13",,"20080923",,"open wagen",,"N.v.t.","N.v.t.",,,"236","1300",,,,"19880628","19880628","Geen verstrekking in Open Data",,"N.v.t.","100","1064",,,,,,"2","318",,,,"155","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-23T00:00:00.000","1988-06-28T00:00:00.000","1988-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJ57","Aanhangwagen","HAPERT","R13",,"20021009",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19860220","19860220","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-09T00:00:00.000","1986-02-20T00:00:00.000","1986-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WP63","Aanhangwagen","HAPERT","R13",,,,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19870505","19870505","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-05-05T00:00:00.000","1987-05-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WR75","Aanhangwagen","HAPERT","R13",,"20190502",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19870616","19870616","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-02T00:00:00.000","1987-06-16T00:00:00.000","1987-06-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WF13","Aanhangwagen","HAPERT","R13",,"20180328",,"open wagen",,"N.v.t.","N.v.t.",,,"272","1300",,,,"19850213","19850213","Geen verstrekking in Open Data",,"N.v.t.","100","1028",,,,,,"2","369",,,,"205","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-28T00:00:00.000","1985-02-13T00:00:00.000","1985-02-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WH98","Aanhangwagen","HAPERT","R13",,"20050629",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19860402","19860402","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-29T00:00:00.000","1986-04-02T00:00:00.000","1986-04-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WS26","Aanhangwagen","HAPERT","R13",,"20030901",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19871002","19871002","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WT63","Aanhangwagen","HAPERT","R13",,"20031103",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880224","19880224","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,,"369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-03T00:00:00.000","1988-02-24T00:00:00.000","1988-02-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WV41","Aanhangwagen","HAPERT","R13",,"20030722",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880505","19880505","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-22T00:00:00.000","1988-05-05T00:00:00.000","1988-05-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WV42","Aanhangwagen","HAPERT","R13",,"20120928",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19891213","19891213","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-28T00:00:00.000","1989-12-13T00:00:00.000","1989-12-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WS72","Aanhangwagen","HAPERT","R13",,"20030325",,"open wagen",,"N.v.t.","N.v.t.",,,"330","1300",,,,"19871013","19871013","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"2","459",,,,"177","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-25T00:00:00.000","1987-10-13T00:00:00.000","1987-10-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WT34","Aanhangwagen","HAPERT","R13",,"20021213",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880225","19880225","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-13T00:00:00.000","1988-02-25T00:00:00.000","1988-02-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WD72","Aanhangwagen","HAPERT","R13",,"20110817",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19840521","19840521","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-17T00:00:00.000","1984-05-21T00:00:00.000","1984-05-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJ69","Aanhangwagen","HAPERT","R13.",,"20030828",,"open wagen",,"N.v.t.","N.v.t.",,,"290","1300",,,,"19860310","19860310","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,"2","409",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WN82","Aanhangwagen","HAPERT","R13",,"20230210",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19870112","19870112","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-10T00:00:00.000","1987-01-12T00:00:00.000","1987-01-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WP24","Aanhangwagen","HAPERT","R13",,"20130702",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19870508","19870508","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,,"369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-02T00:00:00.000","1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB06DT","Aanhangwagen","HAPERT","R13",,"20040812",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19881011","19881011","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"176","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-12T00:00:00.000","1988-10-11T00:00:00.000","1988-10-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB07DT","Aanhangwagen","HAPERT","R13",,"20051013",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19881206","19881206","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,,"369",,,,"176","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-13T00:00:00.000","1988-12-06T00:00:00.000","1988-12-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB09DT","Aanhangwagen","HAPERT","R13",,"20030606",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19890307","19890307","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"176","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-06T00:00:00.000","1989-03-07T00:00:00.000","1989-03-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB10BS","Aanhangwagen","HAPERT","R13",,"20030719",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880909","19881109","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-19T00:00:00.000","1988-09-09T00:00:00.000","1988-11-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB51DB","Aanhangwagen","HAPERT","R13",,"20021011",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880916","19880916","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"176","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-11T00:00:00.000","1988-09-16T00:00:00.000","1988-09-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB52BR","Aanhangwagen","HAPERT","R13",,"20021228",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880907","19880907","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-28T00:00:00.000","1988-09-07T00:00:00.000","1988-09-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB52DB","Aanhangwagen","HAPERT","R13",,"20221209",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880916","19880916","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"176","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-09T00:00:00.000","1988-09-16T00:00:00.000","1988-09-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB53DG","Aanhangwagen","HAPERT","R13",,"20130404",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880930","19880930","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"176","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-04T00:00:00.000","1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB55BY","Aanhangwagen","HAPERT","R13",,"20030812",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19880930","19880930","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"176","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB72BP","Aanhangwagen","HAPERT","R13",,"20170531",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19881101","19881101","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","369",,,,"175","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-31T00:00:00.000","1988-11-01T00:00:00.000","1988-11-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB77BK","Aanhangwagen","HAPERT","R13",,,,"open wagen",,"N.v.t.","N.v.t.",,,"236","1300",,,,"19881021","19881021","Geen verstrekking in Open Data",,"N.v.t.","100","1064",,,,,,"2","318",,,,"155","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-10-21T00:00:00.000","1988-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDJ13","Aanhangwagen","HAPERT","R13",,"20081105",,"open wagen",,"N.v.t.","N.v.t.",,,"297","1350",,,,"20010420","20010420","Geen verstrekking in Open Data",,"N.v.t.","100","1053",,,,,,,"396",,,,"186","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-05T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
