"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67DFTK","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240731","20050108","13145","MPV","8","GROEN","Niet geregistreerd","4","2982","1865","2750","1965","750","2800","19990730","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKPNTW(81)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2005-01-08T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLJ82","Personenauto","TOYOTA","LANDCRUISER","20190629","20160318",,"MPV","8","GROEN","Niet geregistreerd","6","4230","2040",,"2140",,,"19830630","20150127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-06-29T00:00:00.000","2016-03-18T00:00:00.000","1983-06-30T00:00:00.000","2015-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XGT9","Personenauto","TOYOTA","LANDCRUISER","19890110","20120531",,"MPV","4","GROEN","Niet geregistreerd","4","2446","1700","2110","1800","750","2000","19860110","20120531","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2110",,,,,,,"0.04","231","Nee","Nee",,"Nee","4110",,,,"Niet geregistreerd","NG","Ja","1989-01-10T00:00:00.000","2012-05-31T00:00:00.000","1986-01-10T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GRS9","Personenauto","TOYOTA","LANDCRUISER","20250205","20171219",,"MPV","7","ROOD","Niet geregistreerd","4","3000","1750","2340","1850","750","3500","19780503","20080818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2340",,,,,,,"0.03","228","Nee","Nee",,"Nee","5840",,,"2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2017-12-19T00:00:00.000","1978-05-03T00:00:00.000","2008-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DFVR","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241016","20040807","12262","MPV","5","GROEN","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19990720","19990720","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(62)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2023","Geen oordeel","07","Ja","2024-10-16T00:00:00.000","2004-08-07T00:00:00.000","1999-07-20T00:00:00.000","1999-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DBHF","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250510","20201218","11717","MPV","5","GROEN","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-12-18T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HLH5","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241210","20180813","9528","MPV","5","WIT","Niet geregistreerd","6","3378","1765","2710","1865","750","2800","19981126","19981126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKMNKW(51)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2018-08-13T00:00:00.000","1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVL37","Personenauto","TOYOTA","LANDCRUISER","20241113","20130722","15445","MPV","6","WIT","Niet geregistreerd","6","4164","2160","3160","2260","750","3500","20061219","20130722","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3160","TOYOTA (J)",,,,,,"0.04","286","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2013-07-22T00:00:00.000","2006-12-19T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PFZ4","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20240629","20130906","10069","MPV","5","BLAUW","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20060627","20060627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Ja",,"Nee","6760",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2013-09-06T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SKB4","Personenauto","TOYOTA","LANDCRUISER 2.4 HARDTOP","20221210","20140719",,"MPV","5","WIT","Niet geregistreerd","4","2366","1545","2110","1645","750","2500","19850611","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2110",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-10T00:00:00.000","2014-07-19T00:00:00.000","1985-06-11T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DVLB","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240211","20240308","13153","MPV","8","GRIJS","Niet geregistreerd","6","3378","1805","2710","1905","750","2800","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKMNKW(81)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2024","Logisch","00","Ja","2024-02-11T00:00:00.000","2024-03-08T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7569","Personenauto","TOYOTA","LANDCRUISER FJ 43",,"20231116",,"MPV",,"GEEL","Niet geregistreerd","6",,"1880",,"1980","600","2500","19720630","19910207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,"G2 gasinstallatie",,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-11-16T00:00:00.000","1972-06-30T00:00:00.000","1991-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G163DL","Personenauto","TOYOTA","LANDCRUISER","20250331","20190829","13941","MPV","5","GRIJS","Niet geregistreerd","4","2982","1825","2600","1925","750","2800","20050315","20190829","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2600","J12 (EU)",,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-08-29T00:00:00.000","2005-03-15T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB903P","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250412","20220817","10366","MPV","5","ZWART","Niet geregistreerd","4","2982","1695","2510","1795","750","2800","19970930","20150417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","KZJ90(W)","KZJ90L-GJMNTW(2)","1","0.05","237","Nee","Nee",,"Nee","5310","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-08-17T00:00:00.000","1997-09-30T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD973H","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250429","20150430","10253","MPV","5","BLAUW","Niet geregistreerd","6","3378","1675","2510","1775","750","2800","19980702","20150430","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJMNKW(21)","1","0.07","237","Nee","Nee",,"Nee","5310","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2015-04-30T00:00:00.000","1998-07-02T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF328X","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250517","20150604",,"MPV","5","GROEN","Niet geregistreerd","4","2982","1805","2810","1905","750","2800","19960724","20150508","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.05","267","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2015-06-04T00:00:00.000","1996-07-24T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK080N","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241003","20160206","11456","MPV","8","BLAUW","Niet geregistreerd","4","2982","1855","2750","1955","750","2800","19990715","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(82)","1","0.05","267","Nee","Nee",,"Nee","5550","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2016-02-06T00:00:00.000","1999-07-15T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H031JF","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250208","20200207","10357","MPV","8","GROEN","Niet geregistreerd","6","3378","1929","2680","2029","750","2680","19970604","20200207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2680","J9",,,,,,"0.06","267","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2020-02-07T00:00:00.000","1997-06-04T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H195LK","Personenauto","TOYOTA","LANDCRUISER","20260527","20201114",,"MPV","6","GROEN","Niet geregistreerd","4","2977","1819","2300","1919","750","3500","19780717","20200228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2300",,,,,,,"0.03","229","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2020-11-14T00:00:00.000","1978-07-17T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD089R","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241019","20231106","10896","MPV","5","GROEN","Niet geregistreerd","6","3378","1685","2510","1785","750","2800","19990211","20151007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJPNKW(11)","1","0.07","237","Nee","Nee",,"Nee","5310","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-11-06T00:00:00.000","1999-02-11T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ208K","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250115","20160116","10896","MPV","5","GRIJS","Niet geregistreerd","6","3378","1685","2510","1785","750","2800","19981223","20160116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","2510","J9",,,,,,"0.07","237","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2016-01-16T00:00:00.000","1998-12-23T00:00:00.000","2016-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J052ZT","Personenauto","TOYOTA","TOYOTA LANDCRUISER 200","20241110","20230301","51386","MPV","5","ZWART","Niet geregistreerd","8","4608","2640","3350","2740","750","3500","20201110","20201110","Geen verstrekking in Open Data","147191","Ja","205",,,,,,"4","4",,,,"495","197","M1",,,,"3350","J20",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-03-01T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J167XN","Personenauto","TOYOTA","LANDCRUISER PRADO","20241012","20201029","38968","MPV","7","GRIJS","Niet geregistreerd","6","3956","2229","2900","2329",,"1500","20150228","20201029","Geen verstrekking in Open Data","119466","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2900","GRJ150L",,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-10-29T00:00:00.000","2015-02-28T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J296TP","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250223","20201015",,"MPV","7","GRIJS","Niet geregistreerd","4","2982","1945","2750","2045","750","2800","19981030","20201015","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,"473","173","M1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.04","267","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-10-15T00:00:00.000","1998-10-30T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J394XS","Personenauto","TOYOTA","TOYOTA LANDCRUISER 200","20250228","20201104","51386","MPV","5","ZWART","Niet geregistreerd","8","4608","2640","3350","2740","750","3500","20190228","20201104","Geen verstrekking in Open Data","147191","Ja","205",,,,,,"4","4",,,,"495","197","M1",,,,"3350","J20",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-11-04T00:00:00.000","2019-02-28T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J534HH","Personenauto","TOYOTA","LANDCRUISER","20240817","20200731",,"MPV","5","GEEL","Niet geregistreerd","6","4164","2219","2430","2319","750","1588","19860630","20200731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2430","FJ60",,,,,,"0.04","272","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2020-07-31T00:00:00.000","1986-06-30T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J603LS","Personenauto","TOYOTA","LANDCRUISER","20240824","20200909",,"MPV","5","BRUIN","Niet geregistreerd","6","4230","1962","2430","2062",,,"19841101","20200909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2430",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-09-09T00:00:00.000","1984-11-01T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG157B","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250313","20180607",,"MPV","5","ZWART","Niet geregistreerd","4","2982","1785","2810","1885","750","2800","19970306","20160310","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2810",,,,,,,"0.05","267","Nee","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2018-06-07T00:00:00.000","1997-03-06T00:00:00.000","2016-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT478X","Personenauto","TOYOTA","LANDCRUISER","20250309","20160620","25303","MPV","7","ZWART","Niet geregistreerd","8","4461","2710","3300","2810","750","3500","20080228","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3300",,,,,,,"0.07","279","Nee","Nee",,"Nee","6800",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2016-06-20T00:00:00.000","2008-02-28T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
