"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR171G","MINI","COOPER","20150810","20150810","GRIJS","27363","stationwagen"
"Personenauto","GR177P","MINI","COOPER S CLUBMAN","20101118","20150729","BLAUW","31809","stationwagen"
"Personenauto","GR180G","MINI","ONE","20150803","20150803","GRIJS","33313","stationwagen"
"Personenauto","GR181G","MINI","ONE","20150810","20150810","ZWART","33313","stationwagen"
"Personenauto","GR182G","MINI","ONE","20150810","20150810","BLAUW","33313","stationwagen"
"Personenauto","GR183G","MINI","ONE","20150803","20150803","BLAUW","33313","stationwagen"
"Personenauto","GR184G","MINI","ONE","20150803","20150803","GRIJS","28947","stationwagen"
"Personenauto","GR185G","MINI","ONE","20150803","20150803","BLAUW","28947","stationwagen"
"Personenauto","GR186G","MINI","ONE","20150803","20150803","GRIJS","28947","stationwagen"
"Personenauto","GR187G","MINI","ONE","20150810","20150810","BLAUW","28947","stationwagen"
"Personenauto","GR224F","MINI","MINI","20111202","20150728","BRUIN","23876","stationwagen"
"Personenauto","GR226F","MINI","COOPER COUNTRYMAN","20101014","20150813","GRIJS","28618","stationwagen"
"Personenauto","GR278P","MINI","MINI","20080218","20150821","GRIJS",,"stationwagen"
"Personenauto","GR279G","MINI","COOPER","20150727","20150727","GRIJS","37717","stationwagen"
"Personenauto","GR281G","MINI","COOPER","20150723","20150723","ZWART","29215","stationwagen"
"Personenauto","GR284G","MINI","COOPER","20150725","20150725","ZWART","34630","stationwagen"
"Personenauto","GR285G","MINI","COOPER","20150725","20150725","GRIJS","34630","stationwagen"
"Personenauto","GR294J","MINI","COOPER","20150729","20150729","GROEN","31613","stationwagen"
"Personenauto","GR297J","MINI","COOPER","20150725","20150725","BLAUW","38092","stationwagen"
"Personenauto","GR298J","MINI","COOPER","20150723","20150723","ZWART","34630","stationwagen"
"Personenauto","GR303J","MINI","COOPER","20150821","20150821","WIT","29856","stationwagen"
"Personenauto","GR305J","MINI","COOPER","20150727","20150727","ZWART","34630","stationwagen"
"Personenauto","GR314N","MINI","MINI","20100929","20150730","BRUIN","31923","stationwagen"
"Personenauto","GR319N","MINI","COOPER CLUBMAN","20110311","20150729","BRUIN","31048","stationwagen"
"Personenauto","GR399J","MINI","MINI","20080416","20150808","ZWART",,"stationwagen"
"Personenauto","GR410Z","MINI","COOPER","20150814","20150814","BLAUW","31869","stationwagen"
"Personenauto","GR412Z","MINI","COOPER","20150806","20150806","BLAUW","25995","stationwagen"
"Personenauto","GR414Z","MINI","ONE","20150730","20150730","ZWART","26030","stationwagen"
"Personenauto","GR416Z","MINI","ONE","20150810","20150810","GRIJS","30228","stationwagen"
"Personenauto","GR418Z","MINI","ONE","20150731","20150731","WIT","24226","stationwagen"
"Personenauto","GR419Z","MINI","ONE","20150804","20150804","WIT","22857","stationwagen"
"Personenauto","GR509D","MINI","COOPER CLUBMAN","20110420","20150721","WIT","26657","stationwagen"
"Personenauto","GR521H","MINI","MINI","20111128","20150725","ZWART","47610","stationwagen"
"Personenauto","GR550P","MINI","MINI","20110502","20150826","GRIJS","32553","stationwagen"
"Personenauto","GR566R","MINI","ONE","20150810","20150810","ZWART","28947","stationwagen"
"Personenauto","GR578V","MINI","MINI","20120307","20150727","ZWART","26864","stationwagen"
"Personenauto","GR592R","MINI","COOPER","20150730","20150730","WIT","31974","stationwagen"
"Personenauto","GR594R","MINI","ONE","20150805","20150805","ZWART","24040","stationwagen"
"Personenauto","GR595R","MINI","COOPER","20150729","20150729","ZWART","29125","stationwagen"
"Personenauto","GR596R","MINI","COOPER","20150803","20150803","ZWART","31885","stationwagen"
"Personenauto","GR597R","MINI","COOPER","20150727","20150727","GRIJS","25215","stationwagen"
"Personenauto","GR598R","MINI","COOPER","20150729","20150729","ZWART","30923","stationwagen"
"Personenauto","GR600R","MINI","COOPER","20150728","20150728","ZWART","26206","stationwagen"
"Personenauto","GR604J","MINI","COOPER S CLUBMAN","20110420","20150725","ZWART","30829","stationwagen"
"Personenauto","GR607J","MINI","COOPER ALL4","20140910","20150728","ZWART","42163","stationwagen"
"Personenauto","GR729T","MINI","COOPER S","20150731","20150731","WIT","42722","stationwagen"
"Personenauto","GR732T","MINI","COOPER","20150731","20150731","GROEN","41485","stationwagen"
"Personenauto","GR733T","MINI","ONE","20150731","20150731","GRIJS","34900","stationwagen"
"Personenauto","GR734T","MINI","COOPER","20150730","20150730","ZWART","37315","stationwagen"
"Personenauto","GR735T","MINI","COOPER","20150806","20150806","WIT","29043","stationwagen"
"Personenauto","GR736T","MINI","COOPER","20150806","20150806","BLAUW","25995","stationwagen"
"Personenauto","GR737T","MINI","ONE","20150730","20150730","WIT","22887","stationwagen"
"Personenauto","GR738T","MINI","COOPER","20150801","20150801","BLAUW","35449","stationwagen"
"Personenauto","GR739T","MINI","ONE","20150801","20150801","WIT","25476","stationwagen"
"Personenauto","GR821G","MINI","COOPER S COUNTRYMAN","20101229","20150727","ZWART","39590","stationwagen"
"Personenauto","GR825G","MINI","MINI","20120518","20151024","WIT","37942","stationwagen"
"Personenauto","GR868N","MINI","COOPER","20150731","20150731","ZWART","32870","stationwagen"
"Personenauto","GR876J","MINI","COOPER S COUNTRYMAN ALL4","20120522","20150723","ZWART","48274","stationwagen"
"Personenauto","GR892N","MINI","COOPER","20150729","20150729","BLAUW","34468","stationwagen"
"Personenauto","GR892X","MINI","MINI","20080102","20151228","BLAUW","45042","stationwagen"
"Personenauto","GR893N","MINI","COOPER","20150731","20150731","ZWART","27979","stationwagen"
"Personenauto","GR955R","MINI","COOPER S CLUBMAN","20110331","20150808","GRIJS","31309","stationwagen"
"Personenauto","GR987R","MINI","MINI","20120313","20150728","WIT","30285","stationwagen"
"Personenauto","GS029T","MINI","MINI COOPER CLUBMAN","20080520","20150807","WIT",,"stationwagen"
"Personenauto","GS049B","MINI","COOPER COUNTRYMAN","20110110","20150728","ZWART","38443","stationwagen"
"Personenauto","GS055B","MINI","MINI","20081106","20151201","BLAUW","33546","stationwagen"
"Personenauto","GS172B","MINI","MINI","20120518","20150807","GRIJS","36274","stationwagen"
"Personenauto","GS178B","MINI","MINI","20080515","20150730","GROEN",,"stationwagen"
"Personenauto","GS200V","MINI","COOPER","20150813","20150813","BLAUW","25219","stationwagen"
"Personenauto","GS201V","MINI","COOPER","20150813","20150813","BLAUW","25219","stationwagen"
"Personenauto","GS202V","MINI","COOPER","20150813","20150813","BRUIN","25219","stationwagen"
"Personenauto","GS212R","MINI","MINI","20120117","20151106","BRUIN","28973","stationwagen"
"Personenauto","GS225V","MINI","COOPER","20150807","20150807","WIT","32399","stationwagen"
"Personenauto","GS228V","MINI","COOPER","20150807","20150807","GRIJS","37478","stationwagen"
"Personenauto","GS229V","MINI","COOPER","20150807","20150807","GRIJS","31689","stationwagen"
"Personenauto","GS231V","MINI","COOPER S","20150817","20150817","WIT","43441","stationwagen"
"Personenauto","GS232V","MINI","COOPER S","20150808","20150808","GRIJS","50180","stationwagen"
"Personenauto","GS233V","MINI","COOPER","20150811","20150811","BLAUW","31977","stationwagen"
"Personenauto","GS234V","MINI","COOPER","20150810","20150810","BLAUW","32882","stationwagen"
"Personenauto","GS235N","MINI","COOPER","20150811","20150811","BRUIN","25219","stationwagen"
"Personenauto","GS236G","MINI","COOPER S COUNTRYMAN ALL4","20100920","20150811","WIT","44137","stationwagen"
"Personenauto","GS236N","MINI","COOPER","20150811","20150811","BRUIN","25219","stationwagen"
"Personenauto","GS237N","MINI","COOPER","20150811","20150811","BRUIN","25219","stationwagen"
"Personenauto","GS238N","MINI","COOPER","20150811","20150811","BRUIN","25219","stationwagen"
"Personenauto","GS239N","MINI","COOPER","20150811","20150811","BRUIN","25219","stationwagen"
"Personenauto","GS240R","MINI","COOPER D COUNTRYMAN","20110223","20160401","BLAUW","38320","stationwagen"
"Personenauto","GS245R","MINI","COOPER CLUBMAN","20090729","20150807","ZWART",,"stationwagen"
"Personenauto","GS269N","MINI","COOPER","20150810","20150810","GRIJS","37345","stationwagen"
"Personenauto","GS271N","MINI","COOPER","20150818","20150818","BLAUW","32785","stationwagen"
"Personenauto","GS273N","MINI","COOPER","20150812","20150812","BLAUW","26215","stationwagen"
"Personenauto","GS379G","MINI","MINI","20140912","20150731","BRUIN","53891","stationwagen"
"Personenauto","GS390N","MINI","MINI","20100430","20151128","ROOD","35451","stationwagen"
"Personenauto","GS411V","MINI","MINI","20111228","20150805","ZWART","31913","stationwagen"
"Personenauto","GS420G","MINI","MINI","20110120","20150731","ZWART","35835","stationwagen"
"Personenauto","GS435J","MINI","COOPER","20150901","20150901","WIT","25187","stationwagen"
"Personenauto","GS436J","MINI","COOPER","20150901","20150901","WIT","25187","stationwagen"
"Personenauto","GS437J","MINI","COOPER","20150901","20150901","WIT","25187","stationwagen"
"Personenauto","GS438J","MINI","COOPER","20150901","20150901","WIT","25187","stationwagen"
"Personenauto","GS442J","MINI","COOPER","20150805","20150805","ZWART","26295","stationwagen"
"Personenauto","GS444J","MINI","COOPER S","20150806","20150806","GRIJS","47752","stationwagen"
"Personenauto","GS445J","MINI","COOPER","20150814","20150814","BLAUW","30040","stationwagen"
"Personenauto","GS446J","MINI","COOPER","20150806","20150806","GROEN","36569","stationwagen"
"Personenauto","GS448J","MINI","COOPER","20150731","20150731","ZWART","30095","stationwagen"
"Personenauto","GS449J","MINI","ONE","20150805","20150805","GRIJS","31589","stationwagen"
"Personenauto","GS450J","MINI","ONE","20150805","20150805","WIT","24482","stationwagen"
"Personenauto","GS451J","MINI","COOPER D","20150810","20150810","BLAUW","31894","stationwagen"
"Personenauto","GS494J","MINI","ONE COUNTRYMAN","20110729","20150803","ZWART","25992","stationwagen"
"Personenauto","GS532N","MINI","MINI","20110210","20150808","WIT","32324","stationwagen"
"Personenauto","GS543R","MINI","MINI","20120120","20150803","WIT","30510","stationwagen"
"Personenauto","GS549X","MINI","COOPER","20150812","20150812","BLAUW","35469","stationwagen"
"Personenauto","GS551S","MINI","COOPER D","20150812","20150812","WIT","28221","stationwagen"
"Personenauto","GS556X","MINI","COOPER","20150811","20150811","GRIJS","36889","stationwagen"
"Personenauto","GS559X","MINI","ONE","20150812","20150812","WIT","25476","stationwagen"
"Personenauto","GS570S","MINI","ONE","20150812","20150812","ROOD","26868","stationwagen"
"Personenauto","GS571S","MINI","COOPER","20150828","20150828","WIT","39741","stationwagen"
"Personenauto","GS577S","MINI","COOPER S","20150808","20150808","GRIJS","42111","stationwagen"
"Personenauto","GS583S","MINI","COOPER","20150813","20150813","BLAUW","31194","stationwagen"
"Personenauto","GS584S","MINI","COOPER","20150811","20150811","BLAUW","35511","stationwagen"
"Personenauto","GS595N","MINI","COOPER","20141015","20151015","BRUIN","40737","stationwagen"
"Personenauto","GS607F","MINI","COOPER","20150803","20150803","WIT","26502","stationwagen"
"Personenauto","GS608K","MINI","COOPER CLUBMAN","20110601","20150806","GRIJS","30189","stationwagen"
"Personenauto","GS610G","MINI","COOPER","20140724","20150918","WIT","39297","stationwagen"
"Personenauto","GS617F","MINI","ONE","20150805","20150805","ROOD","24826","stationwagen"
"Personenauto","GS620F","MINI","JOHN COOPER WORKS","20150803","20150803","GRIJS","59128","stationwagen"
"Personenauto","GS624F","MINI","COOPER","20150801","20150801","ROOD","33162","stationwagen"
"Personenauto","GS626F","MINI","ONE","20150731","20150731","ROOD","21859","stationwagen"
"Personenauto","GS629F","MINI","ONE","20150801","20150801","BLAUW","24618","stationwagen"
"Personenauto","GS807V","MINI","MINI","20080624","20150930","BRUIN",,"stationwagen"
"Personenauto","GS820K","MINI","COOPER SD CLUBMAN","20110615","20150805","ZWART","43038","stationwagen"
"Personenauto","GS883P","MINI","COOPER","20150807","20150807","WIT","38647","stationwagen"
"Personenauto","GS884P","MINI","COOPER","20150805","20150805","ROOD","28844","stationwagen"
"Personenauto","GS889P","MINI","ONE","20150811","20150811","ZWART","25863","stationwagen"
"Personenauto","GS893P","MINI","ONE","20150806","20150806","ZWART","26030","stationwagen"
"Personenauto","GS894P","MINI","COOPER S ALL4","20150808","20150808","ZWART","53397","stationwagen"
"Personenauto","GS895P","MINI","COOPER","20150807","20150807","ROOD","36929","stationwagen"
"Personenauto","GS896P","MINI","COOPER","20150807","20150807","ZWART","34630","stationwagen"
"Personenauto","GS897P","MINI","COOPER","20150807","20150807","BLAUW","40222","stationwagen"
"Personenauto","GS899P","MINI","COOPER","20150807","20150807","BLAUW","30188","stationwagen"
"Personenauto","GS918Z","MINI","COOPER","20150814","20150814","WIT","25215","stationwagen"
"Personenauto","GS919Z","MINI","COOPER","20150813","20150813","BLAUW","31007","stationwagen"
"Personenauto","GS922X","MINI","MINI","20110609","20150828","ZWART","32051","stationwagen"
"Personenauto","GS922Z","MINI","ONE","20150812","20150812","ZWART","23196","stationwagen"
"Personenauto","GS925Z","MINI","COOPER","20150811","20150811","GRIJS","29469","stationwagen"
"Personenauto","GT008X","MINI","MINI","20081009","20150828","BLAUW",,"stationwagen"
"Personenauto","GT010X","MINI","COOPER COUNTRYMAN","20120828","20151021","WIT","32168","stationwagen"
"Personenauto","GT018J","MINI","COOPER","20150818","20150818","BLAUW","25621","stationwagen"
"Personenauto","GT023J","MINI","COOPER","20150818","20150818","GRIJS","33415","stationwagen"
"Personenauto","GT024J","MINI","COOPER","20150821","20150821","ZWART","30296","stationwagen"
"Personenauto","GT025N","MINI","COOPER","20150819","20150819","WIT","34232","stationwagen"
"Personenauto","GT027N","MINI","COOPER","20150829","20150829","GROEN","28776","stationwagen"
"Personenauto","GT028J","MINI","COOPER","20150817","20150817","BLAUW","29738","stationwagen"
"Personenauto","GT034J","MINI","COOPER","20150821","20150821","GROEN","32291","stationwagen"
"Personenauto","GT052H","MINI","MINI","20080605","20150811","GRIJS","36112","stationwagen"
"Personenauto","GT072F","MINI","MINI","20110112","20150810","ZWART","37955","stationwagen"
"Personenauto","GT077N","MINI","ONE","20150822","20150822","ZWART","30073","stationwagen"
"Personenauto","GT078N","MINI","COOPER S","20150819","20150819","ZWART","43441","stationwagen"
"Personenauto","GT081X","MINI","MINI","20120606","20160109","ZWART","50314","stationwagen"
"Personenauto","GT090N","MINI","COOPER SD","20150821","20150821","BRUIN","44495","stationwagen"
"Personenauto","GT092X","MINI","MINI","20080108","20150828","GRIJS",,"stationwagen"
"Personenauto","GT181J","MINI","MINI COOPER CLUBMAN","20080414","20150812","BRUIN",,"stationwagen"
"Personenauto","GT19KK","MINI","CLUBMAN ESTATE 1100","19810317","19810317","BLAUW",,"stationwagen"
"Personenauto","GT216J","MINI","COOPER CLUBMAN","20090902","20150812","BRUIN",,"stationwagen"
"Personenauto","GT237B","MINI","MINI","20111124","20150812","ZWART","30380","stationwagen"
"Personenauto","GT256B","MINI","COOPER CLUBMAN","20110921","20150807","BLAUW","31608","stationwagen"
"Personenauto","GT263T","MINI","COOPER S COUNTRYMAN","20120629","20150821","ZWART","35156","stationwagen"
"Personenauto","GT316T","MINI","MINI","20111223","20150821","ZWART","33873","stationwagen"
"Personenauto","GT325N","MINI","MINI","20080604","20150822","BRUIN","42063","stationwagen"
"Personenauto","GT359B","MINI","COOPER CLUBMAN","20090820","20150826","BRUIN",,"stationwagen"
"Personenauto","GT383T","MINI","MINI","20080402","20150821","BLAUW",,"stationwagen"
"Personenauto","GT387N","MINI","MINI","20120229","20150821","GRIJS","28086","stationwagen"
"Personenauto","GT416G","MINI","ONE","20150818","20150818","GRIJS","21859","stationwagen"
"Personenauto","GT421G","MINI","COOPER","20150819","20150819","ZWART","25219","stationwagen"
"Personenauto","GT421R","MINI","MINI","20080228","20160401","ZWART",,"stationwagen"
"Personenauto","GT422G","MINI","COOPER","20150819","20150819","ZWART","25219","stationwagen"
"Personenauto","GT439N","MINI","MINI","20140110","20150826","BLAUW","51317","stationwagen"
"Personenauto","GT443G","MINI","COOPER","20150818","20150818","GRIJS","34862","stationwagen"
"Personenauto","GT449G","MINI","COOPER","20150820","20150820","WIT","24758","stationwagen"
"Personenauto","GT450G","MINI","ONE","20150818","20150818","ZWART","31844","stationwagen"
"Personenauto","GT463K","MINI","COOPER","20150820","20150820","GRIJS","31418","stationwagen"
"Personenauto","GT523Z","MINI","COOPER S ALL4","20150826","20150826","GRIJS","52201","stationwagen"
"Personenauto","GT539Z","MINI","COOPER","20150828","20150828","ZWART","27443","stationwagen"
"Personenauto","GT540Z","MINI","COOPER","20150828","20150828","WIT","29630","stationwagen"
"Personenauto","GT542Z","MINI","COOPER","20150826","20150826","BLAUW","27076","stationwagen"
"Personenauto","GT546V","MINI","COOPER D","20150827","20150827","BLAUW","28221","stationwagen"
"Personenauto","GT548V","MINI","COOPER D","20150827","20150827","BLAUW","28221","stationwagen"
"Personenauto","GT549V","MINI","COOPER D","20150827","20150827","BLAUW","28221","stationwagen"
"Personenauto","GT569K","MINI","ONE","20150819","20150819","ZWART","26478","stationwagen"
"Personenauto","GT572V","MINI","COOPER","20150821","20150821","ORANJE","27663","stationwagen"
"Personenauto","GT573K","MINI","COOPER","20150821","20150821","WIT","30227","stationwagen"
"Personenauto","GT574N","MINI","COOPER","20150414","20151102","ZWART","27658","stationwagen"
"Personenauto","GT576V","MINI","COOPER D","20150826","20150826","GRIJS","34507","stationwagen"
"Personenauto","GT577V","MINI","COOPER","20150904","20150904","ZWART","27322","stationwagen"
"Personenauto","GT579K","MINI","COOPER","20150819","20150819","ORANJE","41241","stationwagen"
"Personenauto","GT582S","MINI","COOPER","20150824","20150824","ZWART","28250","stationwagen"
"Personenauto","GT583K","MINI","ONE","20150820","20150820","WIT","23700","stationwagen"
"Personenauto","GT583S","MINI","COOPER","20150821","20150821","ZWART","26871","stationwagen"
"Personenauto","GT584K","MINI","COOPER","20150820","20150820","WIT","31819","stationwagen"
"Personenauto","GT585K","MINI","COOPER","20150901","20150901","ZWART","28685","stationwagen"
"Personenauto","GT586K","MINI","COOPER","20150817","20150817","GROEN","36073","stationwagen"
"Personenauto","GT588S","MINI","COOPER D","20150828","20150828","BRUIN","28221","stationwagen"
"Personenauto","GT589S","MINI","COOPER D","20150826","20150826","BRUIN","28221","stationwagen"
"Personenauto","GT599Z","MINI","COOPER","20150826","20150826","ROOD","26656","stationwagen"
"Personenauto","GT605J","MINI","COOPER S ALL4","20140227","20150818","ROOD","50698","stationwagen"
"Personenauto","GT625V","MINI","COOPER","20150825","20150825","WIT","33784","stationwagen"
"Personenauto","GT632S","MINI","COOPER","20150827","20150827","ORANJE","25452","stationwagen"
"Personenauto","GT633S","MINI","COOPER","20150827","20150827","BRUIN","32563","stationwagen"
"Personenauto","GT635S","MINI","COOPER","20150821","20150821","WIT","28101","stationwagen"
"Personenauto","GT637S","MINI","COOPER","20150821","20150821","ROOD","31938","stationwagen"
"Personenauto","GT638S","MINI","COOPER","20150821","20150821","ZWART","31160","stationwagen"
"Personenauto","GT640S","MINI","ONE","20150821","20150821","WIT","25644","stationwagen"
"Personenauto","GT640V","MINI","COOPER","20150828","20150828","WIT","36584","stationwagen"
"Personenauto","GT641S","MINI","ONE","20150824","20150824","GROEN","25663","stationwagen"
"Personenauto","GT642S","MINI","ONE","20150820","20150820","WIT","24410","stationwagen"
"Personenauto","GT645S","MINI","COOPER","20150824","20150824","ZWART","31526","stationwagen"
"Personenauto","GT646S","MINI","COOPER","20150821","20150821","ZWART","29364","stationwagen"
"Personenauto","GT646V","MINI","ONE","20150821","20150821","GROEN","34573","stationwagen"
"Personenauto","GT647S","MINI","COOPER S","20150825","20150825","GROEN","45711","stationwagen"
"Personenauto","GT649V","MINI","COOPER","20150825","20150825","BLAUW","31832","stationwagen"
"Personenauto","GT664D","MINI","COOPER","20150818","20150818","BLAUW","25219","stationwagen"
"Personenauto","GT665D","MINI","COOPER","20150818","20150818","BLAUW","25219","stationwagen"
"Personenauto","GT666D","MINI","COOPER","20150818","20150818","BLAUW","25219","stationwagen"
"Personenauto","GT667D","MINI","COOPER","20150818","20150818","BLAUW","25219","stationwagen"
"Personenauto","GT668D","MINI","COOPER","20150818","20150818","BLAUW","25219","stationwagen"
"Personenauto","GT694K","MINI","MINI","20071219","20150813","BLAUW",,"stationwagen"
"Personenauto","GT700D","MINI","COOPER","20150814","20150814","BLAUW","26121","stationwagen"
"Personenauto","GT701D","MINI","COOPER S ALL4","20150813","20150813","BLAUW","49557","stationwagen"
"Personenauto","GT703D","MINI","ONE","20150814","20150814","WIT","25476","stationwagen"
"Personenauto","GT704D","MINI","ONE","20150814","20150814","ZWART","25036","stationwagen"
"Personenauto","GT704V","MINI","COOPER","20150824","20150824","GRIJS","25827","stationwagen"
"Personenauto","GT705D","MINI","COOPER","20150814","20150814","GRIJS","37812","stationwagen"
"Personenauto","GT705S","MINI","COOPER S","20150821","20150821","GRIJS","45350","stationwagen"
"Personenauto","GT706D","MINI","COOPER","20150814","20150814","WIT","25317","stationwagen"
"Personenauto","GT707D","MINI","COOPER","20150814","20150814","WIT","25317","stationwagen"
"Personenauto","GT708D","MINI","ONE","20150815","20150815","ZWART","25126","stationwagen"
"Personenauto","GT709D","MINI","ONE","20150813","20150813","ZWART","26030","stationwagen"
"Personenauto","GT709S","MINI","COOPER S","20150821","20150821","GRIJS","39871","stationwagen"
"Personenauto","GT795P","MINI","COOPER","20150825","20150825","BLAUW","25219","stationwagen"
"Personenauto","GT796P","MINI","COOPER D","20150825","20150825","ZWART","28221","stationwagen"
"Personenauto","GT799P","MINI","COOPER D","20150825","20150825","BRUIN","28221","stationwagen"
"Personenauto","GT807G","MINI","COOPER S COUNTRYMAN","20120618","20150818","BLAUW","45606","stationwagen"
"Personenauto","GT812P","MINI","COOPER","20150820","20150820","BRUIN","26500","stationwagen"
"Personenauto","GT813P","MINI","COOPER","20150907","20150907","BRUIN","35119","stationwagen"
"Personenauto","GT814P","MINI","COOPER","20150824","20150824","ROOD","30709","stationwagen"
"Personenauto","GT817P","MINI","COOPER S","20150818","20150818","ZWART","45738","stationwagen"
"Personenauto","GT830D","MINI","COOPER","20150814","20150814","WIT","31924","stationwagen"
"Personenauto","GT837Z","MINI","COOPER S COUNTRYMAN ALL4","20101103","20150829","WIT","49287","stationwagen"
"Personenauto","GT854X","MINI","MINI","20080918","20151003","WIT","28371","stationwagen"
"Personenauto","GT905S","MINI","MINI","20120420","20150824","ZWART","34310","stationwagen"
"Personenauto","GT914P","MINI","COOPER","20150820","20150820","GRIJS","28340","stationwagen"
"Personenauto","GT916K","MINI","COOPER CLUBMAN","20091218","20150924","GROEN",,"stationwagen"
"Personenauto","GT917P","MINI","ONE","20150824","20150824","WIT","24096","stationwagen"
"Personenauto","GT920P","MINI","ONE","20150826","20150826","BRUIN","24822","stationwagen"
"Personenauto","GT921P","MINI","COOPER","20150825","20150825","WIT","31571","stationwagen"
"Personenauto","GT924P","MINI","ONE","20150821","20150821","ZWART","25036","stationwagen"
"Personenauto","GT925Z","MINI","COOPER","20141208","20150825","WIT","31059","stationwagen"
"Personenauto","GT936V","MINI","MINI","20101006","20150826","WIT","31905","stationwagen"
"Personenauto","GT945K","MINI","MINI COOPER S CLUBMAN","20080303","20151102","BRUIN","44129","stationwagen"
"Personenauto","GT958Z","MINI","MINI","20141128","20151002","ZWART","31602","stationwagen"
"Personenauto","GT960H","MINI","COOPER","20150820","20150820","ZWART","25219","stationwagen"
"Personenauto","GT962H","MINI","COOPER","20150820","20150820","ZWART","25219","stationwagen"
"Personenauto","GT969Z","MINI","COOPER S","20140321","20150828","BLAUW","41075","stationwagen"
"Personenauto","GT977S","MINI","COOPER S COUNTRYMAN","20110324","20150818","WIT","33843","stationwagen"
"Personenauto","GT993H","MINI","COOPER","20150819","20150819","BLAUW","35130","stationwagen"
"Personenauto","GV006B","MINI","MINI","20080506","20151002","WIT",,"stationwagen"
"Personenauto","GV066B","MINI","MINI","20080103","20160603","BLAUW",,"stationwagen"
"Personenauto","GV081V","MINI","COOPER S CLUBMAN","20110331","20150828","GRIJS","31766","stationwagen"
"Personenauto","GV142B","MINI","MINI","20081113","20150901","WIT",,"stationwagen"
"Personenauto","GV166P","MINI","COOPER","20141127","20150903","ZWART","32299","stationwagen"
"Personenauto","GV231L","MINI","COOPER CLUBMAN","20110225","20150827","WIT","34362","stationwagen"
"Personenauto","GV235F","MINI","MINI COOPER S CLUBMAN","20070820","20160411","BLAUW",,"stationwagen"
"Personenauto","GV308Z","MINI","COOPER CLUBMAN","20090710","20150904","ROOD",,"stationwagen"
"Personenauto","GV309K","MINI","COOPER","20150901","20150901","WIT","32748","stationwagen"
"Personenauto","GV315K","MINI","COOPER","20150831","20150831","WIT","34583","stationwagen"
"Personenauto","GV315Z","MINI","MINI","20110727","20150902","ROOD","39182","stationwagen"
"Personenauto","GV316K","MINI","COOPER","20150827","20150827","WIT","29239","stationwagen"
"Personenauto","GV317K","MINI","COOPER","20150828","20150828","BLAUW","26419","stationwagen"
"Personenauto","GV337P","MINI","COOPER D","20140716","20160113","ROOD","43970","stationwagen"
"Personenauto","GV352Z","MINI","MINI","20100322","20151110","ROOD","47494","stationwagen"
"Personenauto","GV387Z","MINI","COOPER S CLUBMAN","20090713","20150828","ZWART","43173","stationwagen"
"Personenauto","GV435P","MINI","MINI","20120312","20150904","ZWART","39496","stationwagen"
"Personenauto","GV442P","MINI","MINI","20110411","20150826","ZWART","43680","stationwagen"
"Personenauto","GV516H","MINI","COOPER S COUNTRYMAN","20120518","20150826","ZWART","39367","stationwagen"
"Personenauto","GV524H","MINI","ONE CLUBMAN","20090619","20160802","BLAUW",,"stationwagen"
"Personenauto","GV571Z","MINI","COOPER S COUNTRYMAN ALL4","20121120","20150902","GRIJS","54429","stationwagen"
"Personenauto","GV583X","MINI","COOPER","20150901","20150901","WIT","24484","stationwagen"
"Personenauto","GV585X","MINI","COOPER","20150904","20150904","GROEN","30284","stationwagen"
"Personenauto","GV587S","MINI","COOPER","20150909","20150909","ZWART","27279","stationwagen"
"Personenauto","GV588X","MINI","JOHN COOPER WORKS","20150901","20150901","ZWART","59649","stationwagen"
"Personenauto","GV590X","MINI","COOPER","20150903","20150903","ZWART","42516","stationwagen"
"Personenauto","GV593X","MINI","COOPER","20150924","20150924","BLAUW","28363","stationwagen"
"Personenauto","GV595X","MINI","COOPER","20150902","20150902","GRIJS","34925","stationwagen"
"Personenauto","GV596X","MINI","COOPER","20150901","20150901","ZWART","31617","stationwagen"
"Personenauto","GV597X","MINI","ONE","20150903","20150903","BLAUW","31782","stationwagen"
"Personenauto","GV615S","MINI","COOPER","20150904","20150904","BLAUW","30111","stationwagen"
"Personenauto","GV617S","MINI","COOPER","20150904","20150904","GRIJS","27908","stationwagen"
"Personenauto","GV618S","MINI","COOPER","20150903","20150903","GRIJS","27309","stationwagen"
"Personenauto","GV622S","MINI","COOPER","20150904","20150904","BLAUW","34309","stationwagen"
"Personenauto","GV624D","MINI","ONE","20150928","20150928","GRIJS","33313","stationwagen"
"Personenauto","GV625D","MINI","ONE","20150928","20150928","BLAUW","33313","stationwagen"
"Personenauto","GV625S","MINI","COOPER S","20150904","20150904","ZWART","47965","stationwagen"
"Personenauto","GV626D","MINI","ONE","20150928","20150928","BLAUW","33313","stationwagen"
"Personenauto","GV626S","MINI","COOPER S","20150903","20150903","BLAUW","37179","stationwagen"
"Personenauto","GV627S","MINI","COOPER","20150903","20150903","WIT","32474","stationwagen"
"Personenauto","GV629D","MINI","ONE","20150921","20150921","ZWART","28947","stationwagen"
"Personenauto","GV630D","MINI","ONE","20150928","20150928","GRIJS","28947","stationwagen"
"Personenauto","GV631D","MINI","ONE","20150928","20150928","GRIJS","28947","stationwagen"
"Personenauto","GV632D","MINI","ONE","20150928","20150928","BLAUW","28947","stationwagen"
