"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2802","MERCEDES-BENZ","280 SEL","19720228","19981201","ROOD",,"Niet geregistreerd"
"Personenauto","AE2941","MERCEDES-BENZ","280 SE/8","19711209","19990601","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3066","MERCEDES-BENZ","280 SE","19711102","19981127","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3123","MERCEDES-BENZ","280 SE","19680905","19990126","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3144","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710618","19981130","WIT",,"Niet geregistreerd"
"Personenauto","AE3544","MERCEDES-BENZ","280 SE","19711115","19990305","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3615","MERCEDES-BENZ","280 SE","19700103","19990426","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3635","MERCEDES-BENZ","280 SE LIMOUSINE","19681119","19990105","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3664","MERCEDES-BENZ","280 SE AUTOMATIC","19720104","19990105","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3754","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19990118","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4341","MERCEDES-BENZ","280 SE","19690301","19990309","ZWART",,"Niet geregistreerd"
"Personenauto","AE4390","MERCEDES-BENZ","280 SE","19721117","19990303","WIT",,"Niet geregistreerd"
"Personenauto","AE4429","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","20020102","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4564","MERCEDES-BENZ","280 SEL","19690228","19990326","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4882","MERCEDES-BENZ","280 SE/8","19710202","19990330","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4932","MERCEDES-BENZ","280 SE AUTOMATIC","19690821","19990420","ZWART",,"Niet geregistreerd"
"Personenauto","AE5257","MERCEDES-BENZ","280 SE","19720121","19990420","GROEN",,"Niet geregistreerd"
"Personenauto","AE5368","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720501","19990918","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5380","MERCEDES-BENZ","280 SE AUTOMATIC","19701102","19990907","GROEN",,"Niet geregistreerd"
"Personenauto","AE5475","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720107","19990428","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5645","MERCEDES-BENZ","280 SE AUTOMATIC","19690521","19990503","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5688","MERCEDES-BENZ","280 SE","19720328","19990511","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6024","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710901","19990615","WIT",,"Niet geregistreerd"
"Personenauto","AE6224","MERCEDES-BENZ","280 SE COUPE","19700310","19990601","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6304","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19990604","WIT",,"Niet geregistreerd"
"Personenauto","AE6653","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690630","19990623","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7753","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19700115","19990810","BRUIN",,"Niet geregistreerd"
"Personenauto","AE8530","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710806","19990920","ROOD",,"Niet geregistreerd"
"Personenauto","AE8770","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680228","20000701","WIT",,"Niet geregistreerd"
"Personenauto","AH1292","MERCEDES-BENZ","280 SE AUTOMATIC","19711119","20000320","ZWART",,"Niet geregistreerd"
"Personenauto","AH1685","MERCEDES-BENZ","280 SE AUTOMATIC","19680630","20000506","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2823","MERCEDES-BENZ","280 SE AUTOMATIC","19710929","20000529","WIT",,"Niet geregistreerd"
"Personenauto","AH3370","MERCEDES-BENZ","280 SE AUTOMATIC","19700201","20000708","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3483","MERCEDES-BENZ","280 SE","19690228","20021029","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3523","MERCEDES-BENZ","280 SE","19720228","20000710","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4203","MERCEDES-BENZ","280 SE AUTOMATIC","19700101","20000821","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4307","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680228","20000828","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4472","MERCEDES-BENZ","280 SE","19681001","20000920","ZWART",,"Niet geregistreerd"
"Personenauto","AH4529","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680130","20001111","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4944","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720401","20001216","WIT",,"Niet geregistreerd"
"Personenauto","AH4949","MERCEDES-BENZ","280 SE","19710228","20001004","GROEN",,"Niet geregistreerd"
"Personenauto","AH5155","MERCEDES-BENZ","280 SE AUTOMATIC","19680630","20021106","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5341","MERCEDES-BENZ","280 SE AUTOMATIC","19690401","20001101","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5515","MERCEDES-BENZ","280 SE","19690630","20001115","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5740","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19691219","20001127","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5919","MERCEDES-BENZ","280 SE AUTOMATIC","19720401","20001208","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6039","MERCEDES-BENZ","280 SE AUTOMATIC","19690915","20010606","ROOD",,"Niet geregistreerd"
"Personenauto","AH6116","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","20010104","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6159","MERCEDES-BENZ","280 SE","19710401","20010102","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6205","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710930","20010108","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6224","MERCEDES-BENZ","280 SE AUTOMATIC","19691229","20010329","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6421","MERCEDES-BENZ","280 SE","19701112","20010205","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6639","MERCEDES-BENZ","280 SE AUTOMATIC","19690630","19861117","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6762","MERCEDES-BENZ","280 SE COUPE","19681205","20011126","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7734","MERCEDES-BENZ","280 SE","19680528","20010518","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8419","MERCEDES-BENZ","280 SE AUTOMATIC","19711201","20010710","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8614","MERCEDES-BENZ","280 SE AUTOMATIC","19700324","20010720","WIT",,"Niet geregistreerd"
"Personenauto","AH9052","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","20010917","GROEN",,"Niet geregistreerd"
"Personenauto","AH9302","MERCEDES-BENZ","280 SE L3.5","19710824","20010907","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9353","MERCEDES-BENZ","280 SEL","19710119","20010912","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9909","MERCEDES-BENZ","280 SE AUTOMATIC","19690228","20011210","BRUIN",,"Niet geregistreerd"
"Personenauto","AL0043","MERCEDES-BENZ","280 SE","19711222","20020402","BEIGE",,"Niet geregistreerd"
"Personenauto","AL0934","MERCEDES-BENZ","280 SE COUPE 3.5","19700630","19810729","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1559","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720630","20020506","BEIGE",,"Niet geregistreerd"
"Personenauto","AM8966","MERCEDES-BENZ","280 SE 2.8","19700630","19870730","WIT",,"Niet geregistreerd"
"Personenauto","DB01GN","MERCEDES-BENZ","280 SE","19781003","19781003","GROEN",,"Niet geregistreerd"
"Personenauto","DE1353","MERCEDES-BENZ","280 SE CABRIOLET AUT.","19700630","19880422","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4226","MERCEDES-BENZ","280 SE 3.5","19700630","19760512","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5232","MERCEDES-BENZ","280 SE","19690630","19910522","WIT",,"Niet geregistreerd"
"Personenauto","DE6055","MERCEDES-BENZ","280 SEL 4.5","19720630","19900725","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6142","MERCEDES-BENZ","280 SE","19720630","19750313","GROEN",,"Niet geregistreerd"
"Personenauto","DE6931","MERCEDES-BENZ","280 SE","19710630","19910104","WIT",,"Niet geregistreerd"
"Personenauto","DE7920","MERCEDES-BENZ","280 SE","19680630","19911018","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8074","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19700630","19910426","BLAUW",,"Niet geregistreerd"
"Personenauto","DF82XN","MERCEDES-BENZ","280 SE","19781129","19781129","BLAUW",,"Niet geregistreerd"
"Personenauto","DG66VH","MERCEDES-BENZ","280 SE","19781116","19781116","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0765","MERCEDES-BENZ","280 SE 3.5. COUPE","19710630","19920910","BLAUW",,"Niet geregistreerd"
"Personenauto","DH31ZN","MERCEDES-BENZ","280 SE","19790106","19790106","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3535","MERCEDES-BENZ","280 SE 35","19710501","19930115","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5765","MERCEDES-BENZ","280 SE 3.5","19700818","19930806","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6022","MERCEDES-BENZ","280 SE AUTOMAAT","19680228","19930827","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7260","MERCEDES-BENZ","280 SEL 3.5","19720420","19931215","ZWART",,"Niet geregistreerd"
"Personenauto","DH8060","MERCEDES-BENZ","280 SE","19690630","19940228","ZWART",,"Niet geregistreerd"
"Personenauto","DH8447","MERCEDES-BENZ","280 SE COUPE","19700228","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9291","MERCEDES-BENZ","280 SE","19690228","19940613","GROEN",,"Niet geregistreerd"
"Personenauto","DHTH43","MERCEDES-BENZ","280 SE","19830630","19911122","GRIJS",,"Niet geregistreerd"
"Personenauto","DK13BH","MERCEDES-BENZ","280 SE","19790115","19790115","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0110","MERCEDES-BENZ","280 SE 4,5","19720228","19940829","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1307","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690403","19941116","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2691","MERCEDES-BENZ","280 SE AUTOMATIC","19700510","19950314","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2866","MERCEDES-BENZ","280 SE","19700430","19950410","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3075","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710623","19950413","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3298","MERCEDES-BENZ","280 SE 3.5","19700724","19950501","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3809","MERCEDES-BENZ","280 SEL","19690223","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL4407","MERCEDES-BENZ","280 SE","19710215","19950718","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4557","MERCEDES-BENZ","280 SE 3.5","19701001","19950712","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5458","MERCEDES-BENZ","280 SE COUPE","19680228","19950801","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5960","MERCEDES-BENZ","280 SE AUTOMATIC","19710701","19960228","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6273","MERCEDES-BENZ","280 SE AUTOMATIC","19680701","19950918","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6393","MERCEDES-BENZ","280 SE AUTOMATIC","19700318","19950925","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6452","MERCEDES-BENZ","280 SEL","19720328","19951107","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6657","MERCEDES-BENZ","280 SEL","19700228","19951006","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7079","MERCEDES-BENZ","280 SE AUTOMATIC","19700129","19951019","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7446","MERCEDES-BENZ","280 SEL","19700630","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","DL8311","MERCEDES-BENZ","280 SE","19690630","19960216","ZWART",,"Niet geregistreerd"
"Personenauto","DL8410","MERCEDES-BENZ","280 SE CABRIOLET","19680409","19970304","WIT",,"Niet geregistreerd"
"Personenauto","DL8426","MERCEDES-BENZ","280 SE","19700709","19951221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8553","MERCEDES-BENZ","280 SE AUTOMATIC","19700310","19960105","WIT",,"Niet geregistreerd"
"Personenauto","DL8729","MERCEDES-BENZ","280 SEL","19700228","19960122","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8768","MERCEDES-BENZ","280 SE 3.5","19720310","19960118","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8892","MERCEDES-BENZ","280 SE","19700406","19960116","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9597","MERCEDES-BENZ","280 SE","19710120","19960222","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0095","MERCEDES-BENZ","280 SE","19710611","19960301","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0114","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720519","19960301","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0248","MERCEDES-BENZ","280 SE 3.5","19720630","19830429","WIT",,"Niet geregistreerd"
"Personenauto","DM0291","MERCEDES-BENZ","280 SE","19690915","19960315","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0551","MERCEDES-BENZ","280 SEL","19700228","19960401","WIT",,"Niet geregistreerd"
"Personenauto","DM0611","MERCEDES-BENZ","280 SE AUTOMATIC","19720415","19970828","GEEL",,"Niet geregistreerd"
"Personenauto","DM0687","MERCEDES-BENZ","280 SE","19720801","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM0859","MERCEDES-BENZ","280 SE","19690228","19960423","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0873","MERCEDES-BENZ","280 SE","19701130","19960412","WIT",,"Niet geregistreerd"
"Personenauto","DM0882","MERCEDES-BENZ","280 SE","19680228","19960426","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0919","MERCEDES-BENZ","280 SEL","19690228","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM1280","MERCEDES-BENZ","280 SE","19700826","19960507","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1332","MERCEDES-BENZ","280 SE","19711028","19960509","WIT",,"Niet geregistreerd"
"Personenauto","DM1350","MERCEDES-BENZ","280 SE","19700612","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM1509","MERCEDES-BENZ","280 SE","19690228","19960523","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1691","MERCEDES-BENZ","280 SE","19690822","19960520","WIT",,"Niet geregistreerd"
"Personenauto","DM1750","MERCEDES-BENZ","280 SE 3,5","19710123","19960521","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1783","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710801","19960603","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1925","MERCEDES-BENZ","280 SE AUTOMATIC","19680115","19960603","ROOD",,"Niet geregistreerd"
"Personenauto","DM2020","MERCEDES-BENZ","280 SE AUTOMATIC","19710429","19960531","WIT",,"Niet geregistreerd"
"Personenauto","DM2187","MERCEDES-BENZ","280 SE","19710707","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2345","MERCEDES-BENZ","280 SE/9 3.5","19720303","19960606","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2503","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19710521","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2683","MERCEDES-BENZ","280 SE","19700603","19960618","WIT",,"Niet geregistreerd"
"Personenauto","DM2906","MERCEDES-BENZ","280 SE","19710608","19960704","ROOD",,"Niet geregistreerd"
"Personenauto","DM3288","MERCEDES-BENZ","280 SE","19700630","19960713","GEEL",,"Niet geregistreerd"
"Personenauto","DM3293","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710730","19960718","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3543","MERCEDES-BENZ","280 SE3.5","19710901","19960805","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3782","MERCEDES-BENZ","280 SE","19700907","19960719","WIT",,"Niet geregistreerd"
"Personenauto","DM3897","MERCEDES-BENZ","280 SE","19701218","19960726","WIT",,"Niet geregistreerd"
"Personenauto","DM4066","MERCEDES-BENZ","280 SE AUTOMATIC","19710518","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4113","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19960801","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4128","MERCEDES-BENZ","280 SE","19710928","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4293","MERCEDES-BENZ","280 SE 3.5","19710630","19970228","ROOD",,"Niet geregistreerd"
"Personenauto","DM4302","MERCEDES-BENZ","280 SE AUTOMAAT","19690228","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM4372","MERCEDES-BENZ","280 SEL","19720228","19960824","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4445","MERCEDES-BENZ","280 SE AUTOMATIC","19710421","19960822","WIT",,"Niet geregistreerd"
"Personenauto","DM4486","MERCEDES-BENZ","280 SE","19710507","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4644","MERCEDES-BENZ","280 SE","19720228","19960831","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4670","MERCEDES-BENZ","280 SE AUTOMATIC","19710513","19960906","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4804","MERCEDES-BENZ","280 SE","19710228","19961127","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4890","MERCEDES-BENZ","280 SE","19700228","19960905","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5154","MERCEDES-BENZ","280 SE","19680630","19960913","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5218","MERCEDES-BENZ","280 SE","19700105","19960918","WIT",,"Niet geregistreerd"
"Personenauto","DM5286","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19960918","ROOD",,"Niet geregistreerd"
"Personenauto","DM5403","MERCEDES-BENZ","280 SE","19690228","19961004","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5407","MERCEDES-BENZ","280 SE18 AUTOMAAT","19690704","19960927","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5415","MERCEDES-BENZ","280 SE L3.5","19711130","19961014","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5476","MERCEDES-BENZ","280 SE","19710228","19980418","GROEN",,"Niet geregistreerd"
"Personenauto","DM5769","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690325","19961011","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5834","MERCEDES-BENZ","280 SE","19670228","19961211","CREME",,"Niet geregistreerd"
"Personenauto","DM5926","MERCEDES-BENZ","280 SE 4,5","19720228","19961015","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5966","MERCEDES-BENZ","280 SE","19701116","19961015","ZWART",,"Niet geregistreerd"
"Personenauto","DM6019","MERCEDES-BENZ","280 SE","19720229","19961112","ROOD",,"Niet geregistreerd"
"Personenauto","DM6048","MERCEDES-BENZ","280 SE AUTOMAAT CABRIO","19690228","19961017","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6062","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690522","19961018","WIT",,"Niet geregistreerd"
"Personenauto","DM6089","MERCEDES-BENZ","280 SE 3.5","19711108","19961031","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6156","MERCEDES-BENZ","280 SE 3.5","19630228","19961023","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6175","MERCEDES-BENZ","280 SE L3.5","19720228","19970301","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6272","MERCEDES-BENZ","280 SE 3.5","19710630","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6287","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690228","19961123","ZWART",,"Niet geregistreerd"
"Personenauto","DM6386","MERCEDES-BENZ","280 SE AUTOMATIC","19710406","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","DM6394","MERCEDES-BENZ","280 SEL/1 4.5","19720701","19961231","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6433","MERCEDES-BENZ","280 SEC","19700819","19990126","GROEN",,"Niet geregistreerd"
"Personenauto","DM6455","MERCEDES-BENZ","280 SE 4.5","19720630","19961106","WIT",,"Niet geregistreerd"
"Personenauto","DM6477","MERCEDES-BENZ","280 SE AUTOMATIC","19700201","19961108","WIT",,"Niet geregistreerd"
"Personenauto","DM6490","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19970128","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6605","MERCEDES-BENZ","280 SE COUPE","19680415","19961107","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6609","MERCEDES-BENZ","280 SE AUTOMATIC","19701126","19961111","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6798","MERCEDES-BENZ","280 SE","19711101","19961209","ZWART",,"Niet geregistreerd"
"Personenauto","DM6909","MERCEDES-BENZ","280 SE AUTOMATIC","19700423","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7125","MERCEDES-BENZ","280 SE AUT.","19690228","19961213","WIT",,"Niet geregistreerd"
"Personenauto","DM7171","MERCEDES-BENZ","280 SE 3.5","19711030","19970130","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7215","MERCEDES-BENZ","280 SE","19711025","19961203","WIT",,"Niet geregistreerd"
"Personenauto","DM7295","MERCEDES-BENZ","280 SEL 3.5 AUTOMATIC","19720106","19961210","ROOD",,"Niet geregistreerd"
"Personenauto","DM7475","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680219","19961210","WIT",,"Niet geregistreerd"
"Personenauto","DM7559","MERCEDES-BENZ","280 SE","19690501","19961212","WIT",,"Niet geregistreerd"
"Personenauto","DM7629","MERCEDES-BENZ","280 SE","19720504","19970116","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7697","MERCEDES-BENZ","280 SE 3.5","19710727","19970429","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7846","MERCEDES-BENZ","280 SE AUTOMAAT","19690228","19970102","WIT",,"Niet geregistreerd"
"Personenauto","DM7967","MERCEDES-BENZ","280 SE","19680228","19970111","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8008","MERCEDES-BENZ","280 SE/9 3.5","19710916","19970114","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8190","MERCEDES-BENZ","280 SE","19690601","19970131","WIT",,"Niet geregistreerd"
"Personenauto","DM8643","MERCEDES-BENZ","280 SE 3,5","19721001","19970324","GROEN",,"Niet geregistreerd"
"Personenauto","DM8728","MERCEDES-BENZ","280 SE/93.5","19711116","19970220","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8760","MERCEDES-BENZ","280 SE AUTOMATIC","19680313","19970214","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8785","MERCEDES-BENZ","280 SEL","19690228","19970502","WIT",,"Niet geregistreerd"
"Personenauto","DM8851","MERCEDES-BENZ","280 SE","19720113","19970226","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8866","MERCEDES-BENZ","280 SEL","19710228","19970320","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9019","MERCEDES-BENZ","280 SE","19680917","19970304","WIT",,"Niet geregistreerd"
"Personenauto","DM9068","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19970320","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9087","MERCEDES-BENZ","280 SE","19700909","19970311","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9237","MERCEDES-BENZ","280 SE","19690527","19970314","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9400","MERCEDES-BENZ","280 SE","19720228","19970604","ZWART",,"Niet geregistreerd"
"Personenauto","DM9526","MERCEDES-BENZ","280 SE AUTOMATIC","19690501","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9740","MERCEDES-BENZ","280 SE","19711126","19970411","ROOD",,"Niet geregistreerd"
"Personenauto","DM9827","MERCEDES-BENZ","280 SE 3,5","19720401","19970509","GROEN",,"Niet geregistreerd"
"Personenauto","DM9869","MERCEDES-BENZ","280 SE","19720110","19980727","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0156","MERCEDES-BENZ","280 SE 4.5","19720701","19970422","GROEN",,"Niet geregistreerd"
"Personenauto","DR0195","MERCEDES-BENZ","280 SE 2.4 D","19710629","19970423","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0357","MERCEDES-BENZ","280 SEL","19710228","19970606","GROEN",,"Niet geregistreerd"
"Personenauto","DR0408","MERCEDES-BENZ","280 SE CABRIOLET","19690630","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0442","MERCEDES-BENZ","280 SE","19691003","19970512","WIT",,"Niet geregistreerd"
"Personenauto","DR0628","MERCEDES-BENZ","280 SE COUPE","19690228","19970520","WIT",,"Niet geregistreerd"
"Personenauto","DR0670","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR0763","MERCEDES-BENZ","280 SE","19680301","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","DR0778","MERCEDES-BENZ","280 SE","19720630","19970602","GROEN",,"Niet geregistreerd"
"Personenauto","DR0861","MERCEDES-BENZ","280 SE/8","19691114","19970908","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0892","MERCEDES-BENZ","280 SE AUTOMATIC","19700622","19970529","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0952","MERCEDES-BENZ","280 SE","19721211","19970527","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1027","MERCEDES-BENZ","280 SE L3.5","19711001","19970604","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1055","MERCEDES-BENZ","280 SE 3.5","19710630","19970603","WIT",,"Niet geregistreerd"
"Personenauto","DR1221","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19710909","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1334","MERCEDES-BENZ","280 SE","19680701","19970612","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1494","MERCEDES-BENZ","280 SE AUTOMATIC","19701028","19970620","GROEN",,"Niet geregistreerd"
"Personenauto","DR1512","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710420","19970619","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1678","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690228","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","DR1692","MERCEDES-BENZ","280 SE AUTOMATIC","19720701","19970718","ROOD",,"Niet geregistreerd"
"Personenauto","DR1985","MERCEDES-BENZ","280 SE","19700213","19970701","GRIJS",,"Niet geregistreerd"
