"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZ810S","OPEL","AMPERA-E","20171018","20171018","ZWART","44000","hatchback"
"Personenauto","RB059R","OPEL","AMPERA-E","20171025","20171025","GRIJS","44000","hatchback"
"Personenauto","RB394Z","OPEL","AMPERA-E","20171027","20171027","ROOD","44195","hatchback"
"Personenauto","RF287N","OPEL","AMPERA-E","20171107","20171107","ROOD","44195","hatchback"
"Personenauto","RF721T","OPEL","AMPERA-E","20171109","20171109","ROOD","44195","hatchback"
"Personenauto","RG108R","OPEL","AMPERA-E","20171121","20171121","GRIJS","44000","hatchback"
"Personenauto","RG111R","OPEL","AMPERA-E","20171117","20171117","ROOD","44195","hatchback"
"Personenauto","RG286T","OPEL","AMPERA-E","20171122","20171122","BLAUW","44000","hatchback"
"Personenauto","RG287T","OPEL","AMPERA-E","20171121","20171121","GRIJS","44000","hatchback"
"Personenauto","RH221T","OPEL","AMPERA-E","20171130","20171130","BLAUW","44000","hatchback"
"Personenauto","RH223T","OPEL","AMPERA-E","20171130","20171130","GRIJS","44000","hatchback"
"Personenauto","RH307B","OPEL","AMPERA-E","20171123","20171123","BLAUW","44000","hatchback"
"Personenauto","RH475L","OPEL","AMPERA-E","20171129","20171129","BLAUW","44000","hatchback"
"Personenauto","RH721P","OPEL","AMPERA-E","20171130","20171130","GRIJS","44000","hatchback"
"Personenauto","RH727P","OPEL","AMPERA-E","20171129","20171129","ZWART","44000","hatchback"
"Personenauto","RH728P","OPEL","AMPERA-E","20171129","20171129","GRIJS","44000","hatchback"
"Personenauto","RH729P","OPEL","AMPERA-E","20171128","20171128","GRIJS","44000","hatchback"
"Personenauto","RH817H","OPEL","AMPERA-E","20171129","20171129","BLAUW","44000","hatchback"
"Personenauto","RH818H","OPEL","AMPERA-E","20171128","20171128","ZWART","44000","hatchback"
"Personenauto","RH822H","OPEL","AMPERA-E","20171127","20171127","GRIJS","44000","hatchback"
"Personenauto","RH823H","OPEL","AMPERA-E","20171123","20171123","BLAUW","44000","hatchback"
"Personenauto","RH824H","OPEL","AMPERA-E","20171123","20171123","ROOD","44195","hatchback"
"Personenauto","RH972X","OPEL","AMPERA-E","20171130","20171130","BLAUW","44000","hatchback"
"Personenauto","RH974X","OPEL","AMPERA-E","20171130","20171130","GRIJS","44000","hatchback"
"Personenauto","RH976X","OPEL","AMPERA-E","20171201","20171201","BLAUW","44000","hatchback"
"Personenauto","RJ001V","OPEL","AMPERA-E","20171206","20171206","ZWART","44000","hatchback"
"Personenauto","RJ540S","OPEL","AMPERA-E","20171208","20171208","BLAUW","44000","hatchback"
"Personenauto","RJ558F","OPEL","AMPERA-E","20171130","20171130","ZWART","44000","hatchback"
"Personenauto","RJ591K","OPEL","AMPERA-E","20171204","20171204","GRIJS","44000","hatchback"
"Personenauto","RJ996T","OPEL","AMPERA-E","20171206","20171206","ZWART","44000","hatchback"
"Personenauto","RK072L","OPEL","AMPERA-E","20171215","20171215","GRIJS","44000","hatchback"
"Personenauto","RL424R","OPEL","AMPERA-E","20180108","20180108","ZWART","44000","hatchback"
"Personenauto","RN410N","OPEL","AMPERA-E","20180102","20180102","ZWART","44000","hatchback"
"Personenauto","RP747G","OPEL","AMPERA-E","20180102","20180102","ZWART","44000","hatchback"
"Personenauto","RP748G","OPEL","AMPERA-E","20180111","20180111","GRIJS","44000","hatchback"
"Personenauto","RP749G","OPEL","AMPERA-E","20180104","20180104","BLAUW","44000","hatchback"
"Personenauto","RP750G","OPEL","AMPERA-E","20180105","20180105","BLAUW","44000","hatchback"
"Personenauto","RP752G","OPEL","AMPERA-E","20180108","20180108","GRIJS","44000","hatchback"
"Personenauto","RR088N","OPEL","AMPERA-E","20180105","20180105","BLAUW","44000","hatchback"
"Personenauto","RR090N","OPEL","AMPERA-E","20180112","20180112","GRIJS","44000","hatchback"
"Personenauto","RR090V","OPEL","AMPERA-E","20180111","20180111","GRIJS","44000","hatchback"
"Personenauto","RR096V","OPEL","AMPERA-E","20180111","20180111","GRIJS","44000","hatchback"
"Personenauto","RR252X","OPEL","AMPERA-E","20180115","20180115","BLAUW","44000","hatchback"
"Personenauto","RR257X","OPEL","AMPERA-E","20180112","20180112","GRIJS","44000","hatchback"
"Personenauto","RR258X","OPEL","AMPERA-E","20180119","20180119","ZWART","44000","hatchback"
"Personenauto","RR674Z","OPEL","AMPERA-E","20180111","20180111","ZWART","44000","hatchback"
"Personenauto","RR933S","OPEL","AMPERA-E","20180110","20180110","GRIJS","44000","hatchback"
"Personenauto","RR937S","OPEL","AMPERA-E","20180108","20180108","ZWART","44000","hatchback"
"Personenauto","RR951S","OPEL","AMPERA-E","20180108","20180108","GRIJS","44000","hatchback"
"Personenauto","RS177L","OPEL","AMPERA-E","20180126","20180126","GRIJS","44000","hatchback"
"Personenauto","RS205R","OPEL","AMPERA-E","20180123","20180123","BLAUW","44000","hatchback"
"Personenauto","RS207R","OPEL","AMPERA-E","20180125","20180125","GRIJS","44000","hatchback"
"Personenauto","RS343F","OPEL","AMPERA-E","20180119","20180119","BLAUW","44000","hatchback"
"Personenauto","RS472V","OPEL","AMPERA-E","20180131","20180131","ZWART","44000","hatchback"
"Personenauto","RS512Z","OPEL","AMPERA-E","20180129","20180129","ZWART","44000","hatchback"
"Personenauto","RS515Z","OPEL","AMPERA-E","20180130","20180130","BLAUW","44000","hatchback"
"Personenauto","RS516Z","OPEL","AMPERA-E","20180130","20180130","GRIJS","44000","hatchback"
"Personenauto","RS732N","OPEL","AMPERA-E","20180122","20180122","ORANJE","44000","hatchback"
"Personenauto","RS842S","OPEL","AMPERA-E","20180125","20180125","GRIJS","44000","hatchback"
"Personenauto","RS872G","OPEL","AMPERA-E","20180116","20180116","GRIJS","44000","hatchback"
"Personenauto","RS873G","OPEL","AMPERA-E","20180119","20180119","ZWART","44000","hatchback"
"Personenauto","RS889B","OPEL","AMPERA-E","20180113","20180113","ZWART","44000","hatchback"
"Personenauto","RT095D","OPEL","AMPERA-E","20180214","20180214","BLAUW","44000","hatchback"
"Personenauto","RT097D","OPEL","AMPERA-E","20180126","20180126","BLAUW","44000","hatchback"
"Personenauto","RT098D","OPEL","AMPERA-E","20180131","20180131","ROOD","44195","hatchback"
"Personenauto","RT262L","OPEL","AMPERA-E","20180205","20180205","ZWART","44000","hatchback"
"Personenauto","RT691Z","OPEL","AMPERA-E","20180213","20180213","BLAUW","44000","hatchback"
"Personenauto","RT890V","OPEL","AMPERA-E","20180205","20180205","ROOD","44195","hatchback"
"Personenauto","RV527P","OPEL","AMPERA-E","20180214","20180214","ZWART","44000","hatchback"
"Personenauto","RV536V","OPEL","AMPERA-E","20180215","20180215","ZWART","44000","hatchback"
"Personenauto","RV539V","OPEL","AMPERA-E","20180219","20180219","GRIJS","44000","hatchback"
"Personenauto","RV657Z","OPEL","AMPERA-E","20180223","20180223","ZWART","44000","hatchback"
"Personenauto","RV658Z","OPEL","AMPERA-E","20180221","20180221","ZWART","44000","hatchback"
"Personenauto","RV660J","OPEL","AMPERA-E","20180209","20180209","BLAUW","44000","hatchback"
"Personenauto","RV662J","OPEL","AMPERA-E","20180216","20180216","ROOD","44195","hatchback"
"Personenauto","RV664J","OPEL","AMPERA-E","20180209","20180209","ROOD","44195","hatchback"
"Personenauto","RV841D","OPEL","AMPERA-E","20180214","20180214","BLAUW","44000","hatchback"
"Personenauto","RX335V","OPEL","AMPERA-E","20180226","20180226","BLAUW","44000","hatchback"
"Personenauto","RX336V","OPEL","AMPERA-E","20180227","20180227","ZWART","44000","hatchback"
"Personenauto","RX687D","OPEL","AMPERA-E","20180216","20180216","GRIJS","44000","hatchback"
"Personenauto","RX688D","OPEL","AMPERA-E","20180220","20180220","BLAUW","44000","hatchback"
"Personenauto","RX691D","OPEL","AMPERA-E","20180227","20180227","ROOD","44195","hatchback"
"Personenauto","RX919R","OPEL","AMPERA-E","20180223","20180223","BLAUW","44000","hatchback"
"Personenauto","RX920R","OPEL","AMPERA-E","20180223","20180223","ROOD","44195","hatchback"
"Personenauto","RX962J","OPEL","AMPERA-E","20180222","20180222","BLAUW","44000","hatchback"
"Personenauto","RZ002B","OPEL","AMPERA-E","20180227","20180227","ROOD","44195","hatchback"
"Personenauto","RZ036R","OPEL","AMPERA-E","20180306","20180306","ZWART","44000","hatchback"
"Personenauto","RZ037R","OPEL","AMPERA-E","20180309","20180309","BLAUW","44000","hatchback"
"Personenauto","RZ319V","OPEL","AMPERA-E","20180307","20180307","ROOD","44195","hatchback"
"Personenauto","RZ965J","OPEL","AMPERA-E","20180305","20180305","BLAUW","44000","hatchback"
"Personenauto","S179GZ","OPEL","AMPERA","20120508","20230123","WIT","48049","hatchback"
"Personenauto","SB034S","OPEL","AMPERA-E","20180316","20180316","ZWART","44000","hatchback"
"Personenauto","SB042L","OPEL","AMPERA-E","20180308","20180308","GRIJS","44000","hatchback"
"Personenauto","SB131H","OPEL","AMPERA-E","20180502","20180502","BLAUW","44000","hatchback"
"Personenauto","SB133H","OPEL","AMPERA-E","20180312","20180312","BLAUW","44000","hatchback"
"Personenauto","SB841N","OPEL","AMPERA-E","20180316","20180316","BLAUW","44000","hatchback"
"Personenauto","SB851D","OPEL","AMPERA-E","20180308","20180308","ZWART","44000","hatchback"
"Personenauto","SF913D","OPEL","AMPERA-E","20180320","20180320","ZWART","44000","hatchback"
"Personenauto","SG245X","OPEL","AMPERA-E","20180404","20180404","ZWART","44000","hatchback"
"Personenauto","SG247X","OPEL","AMPERA-E","20180330","20180330","BLAUW","44000","hatchback"
"Personenauto","SH376S","OPEL","AMPERA-E","20180405","20180405","BLAUW","49998","hatchback"
"Personenauto","SH407N","OPEL","AMPERA-E","20180409","20180409","BLAUW","44000","hatchback"
"Personenauto","SH799V","OPEL","AMPERA-E","20180406","20180406","GRIJS","44000","hatchback"
"Personenauto","SJ145B","OPEL","AMPERA-E","20180411","20180411","BLAUW","44000","hatchback"
"Personenauto","SJ576H","OPEL","AMPERA-E","20180410","20180410","ZWART","49998","hatchback"
"Personenauto","SJ761V","OPEL","AMPERA-E","20180420","20180420","GRIJS","44000","hatchback"
"Personenauto","SJ766S","OPEL","AMPERA-E","20180418","20180418","BLAUW","49998","hatchback"
"Personenauto","SJ789D","OPEL","AMPERA-E","20180409","20180409","GRIJS","49998","hatchback"
"Personenauto","SK030V","OPEL","AMPERA-E","20180424","20180424","ZWART","49998","hatchback"
"Personenauto","SK152R","OPEL","AMPERA-E","20180426","20180426","GRIJS","49998","hatchback"
"Personenauto","SK499J","OPEL","AMPERA-E","20180420","20180420","ZWART","49998","hatchback"
"Personenauto","SK860L","OPEL","AMPERA-E","20180918","20180918","BLAUW","49998","hatchback"
"Personenauto","SL010B","OPEL","AMPERA-E","20180607","20180607","ZWART","44000","hatchback"
"Personenauto","SL011B","OPEL","AMPERA-E","20180430","20180430","GRIJS","49998","hatchback"
"Personenauto","SL229G","OPEL","AMPERA-E","20180430","20180430","ROOD","44195","hatchback"
"Personenauto","SL230G","OPEL","AMPERA-E","20180430","20180430","ZWART","49998","hatchback"
"Personenauto","SL438L","OPEL","AMPERA-E","20180430","20180430","ZWART","44000","hatchback"
"Personenauto","SL455L","OPEL","AMPERA-E","20180508","20180508","BLAUW","49998","hatchback"
"Personenauto","SL893Z","OPEL","AMPERA-E","20180507","20180507","GRIJS","44000","hatchback"
"Personenauto","SN006N","OPEL","AMPERA-E","20180508","20180508","ORANJE","49199","hatchback"
"Personenauto","SN109V","OPEL","AMPERA-E","20180515","20180515","GRIJS","47547","hatchback"
"Personenauto","SN111V","OPEL","AMPERA-E","20180516","20180516","ROOD","49998","hatchback"
"Personenauto","SN357F","OPEL","AMPERA-E","20180601","20180601","ZWART","49998","hatchback"
"Personenauto","SN598H","OPEL","AMPERA-E","20180511","20180511","BLAUW","49998","hatchback"
"Personenauto","SN670R","OPEL","AMPERA-E","20180511","20180511","ZWART","44000","hatchback"
"Personenauto","SN878L","OPEL","AMPERA-E","20180514","20180514","BLAUW","49998","hatchback"
"Personenauto","SP793L","OPEL","AMPERA-E","20180524","20180524","ZWART","44000","hatchback"
"Personenauto","SP794L","OPEL","AMPERA-E","20180522","20180522","ZWART","49998","hatchback"
"Personenauto","SR217T","OPEL","AMPERA-E","20180528","20180528","BLAUW","49998","hatchback"
"Personenauto","SR218T","OPEL","AMPERA-E","20180530","20180530","ROOD","49998","hatchback"
"Personenauto","SR220T","OPEL","AMPERA-E","20180530","20180530","BLAUW","49998","hatchback"
"Personenauto","SR401P","OPEL","AMPERA-E","20180618","20180618","ROOD","44195","hatchback"
"Personenauto","SR451G","OPEL","AMPERA-E","20180523","20180523","BLAUW","49998","hatchback"
"Personenauto","SR805X","OPEL","AMPERA-E","20180531","20180531","BLAUW","49998","hatchback"
"Personenauto","SR806X","OPEL","AMPERA-E","20180703","20180703","GRIJS","49998","hatchback"
"Personenauto","SR807X","OPEL","AMPERA-E","20180531","20180531","GRIJS","46348","hatchback"
"Personenauto","SR819B","OPEL","AMPERA-E","20180525","20180525","ZWART","49998","hatchback"
"Personenauto","SR913H","OPEL","AMPERA-E","20180529","20180529","GRIJS","49998","hatchback"
"Personenauto","ST072F","OPEL","AMPERA-E","20180625","20180625","BLAUW","49998","hatchback"
"Personenauto","ST090Z","OPEL","AMPERA-E","20180606","20180606","ZWART","44000","hatchback"
"Personenauto","ST386K","OPEL","AMPERA-E","20180630","20180630","BLAUW","49998","hatchback"
"Personenauto","ST388K","OPEL","AMPERA-E","20180605","20180605","GRIJS","49998","hatchback"
"Personenauto","ST390K","OPEL","AMPERA-E","20180601","20180601","ZWART","49998","hatchback"
"Personenauto","ST648R","OPEL","AMPERA-E","20180621","20180621","BLAUW","49998","hatchback"
"Personenauto","SV231X","OPEL","AMPERA-E","20180614","20180614","ROOD","49998","hatchback"
"Personenauto","SV233X","OPEL","AMPERA-E","20180615","20180615","ZWART","49998","hatchback"
"Personenauto","SV277P","OPEL","AMPERA-E","20180613","20180613","ROOD","49998","hatchback"
"Personenauto","SV278P","OPEL","AMPERA-E","20180625","20180625","ROOD","49998","hatchback"
"Personenauto","SV762S","OPEL","AMPERA-E","20180615","20180615","GRIJS","49998","hatchback"
"Personenauto","SX057S","OPEL","AMPERA-E","20180622","20180622","GRIJS","49998","hatchback"
"Personenauto","SX383G","OPEL","AMPERA-E","20180618","20180618","GRIJS","44000","hatchback"
"Personenauto","SX384G","OPEL","AMPERA-E","20180615","20180615","ROOD","49998","hatchback"
"Personenauto","SX385G","OPEL","AMPERA-E","20180615","20180615","ZWART","49998","hatchback"
"Personenauto","SX442N","OPEL","AMPERA-E","20180627","20180627","BLAUW","49998","hatchback"
"Personenauto","SX443N","OPEL","AMPERA-E","20180622","20180622","BLAUW","49998","hatchback"
"Personenauto","SX713B","OPEL","AMPERA-E","20180618","20180618","GRIJS","47547","hatchback"
"Personenauto","SX715B","OPEL","AMPERA-E","20180616","20180616","BLAUW","49998","hatchback"
"Personenauto","SX872V","OPEL","AMPERA-E","20180629","20180629","BLAUW","49998","hatchback"
"Personenauto","SX873V","OPEL","AMPERA-E","20180627","20180627","GRIJS","49998","hatchback"
"Personenauto","SX874V","OPEL","AMPERA-E","20180629","20180629","ZWART","49998","hatchback"
"Personenauto","SZ099H","OPEL","AMPERA-E","20180625","20180625","BLAUW","46348","hatchback"
"Personenauto","SZ100H","OPEL","AMPERA-E","20180623","20180623","WIT","49199","hatchback"
"Personenauto","SZ347R","OPEL","AMPERA-E","20180702","20180702","ZWART","49998","hatchback"
"Personenauto","SZ353R","OPEL","AMPERA-E","20180629","20180629","ZWART","49998","hatchback"
"Personenauto","SZ358R","OPEL","AMPERA-E","20180630","20180630","ZWART","49998","hatchback"
"Personenauto","SZ384X","OPEL","AMPERA-E","20180629","20180629","GRIJS","49998","hatchback"
"Personenauto","SZ385X","OPEL","AMPERA-E","20180629","20180629","ZWART","46348","hatchback"
"Personenauto","SZ386X","OPEL","AMPERA-E","20180629","20180629","GRIJS","49998","hatchback"
"Personenauto","T717KT","OPEL","AMPERA-E","20180104","20230804","ZWART","45549","hatchback"
"Personenauto","TB044T","OPEL","AMPERA-E","20180705","20180705","BLAUW","49998","hatchback"
"Personenauto","TB046T","OPEL","AMPERA-E","20180705","20180705","BLAUW","49998","hatchback"
"Personenauto","TB803F","OPEL","AMPERA-E","20180629","20180629","ROOD","46348","hatchback"
"Personenauto","TD339X","OPEL","AMPERA-E","20180720","20180720","ZWART","49998","hatchback"
"Personenauto","TD340X","OPEL","AMPERA-E","20180720","20180720","ZWART","49998","hatchback"
"Personenauto","TD341X","OPEL","AMPERA-E","20180713","20180713","BLAUW","49998","hatchback"
"Personenauto","TD456B","OPEL","AMPERA-E","20180705","20180705","BLAUW","49998","hatchback"
"Personenauto","TD457B","OPEL","AMPERA-E","20180808","20180808","BLAUW","49998","hatchback"
"Personenauto","TD497L","OPEL","AMPERA-E","20180709","20180709","GRIJS","49998","hatchback"
"Personenauto","TD498L","OPEL","AMPERA-E","20180711","20180711","ZWART","49998","hatchback"
"Personenauto","TD499L","OPEL","AMPERA-E","20180709","20180709","ZWART","49998","hatchback"
"Personenauto","TD501L","OPEL","AMPERA-E","20180709","20180709","ZWART","49998","hatchback"
"Personenauto","TD850P","OPEL","AMPERA-E","20180712","20180712","BLAUW","49998","hatchback"
"Personenauto","TD852P","OPEL","AMPERA-E","20180713","20180713","GRIJS","49998","hatchback"
"Personenauto","TF389T","OPEL","AMPERA-E","20180720","20180720","ZWART","49998","hatchback"
"Personenauto","TF677P","OPEL","AMPERA-E","20180720","20180720","WIT","45549","hatchback"
"Personenauto","TF942X","OPEL","AMPERA-E","20180724","20180724","GRIJS","49998","hatchback"
"Personenauto","TG183K","OPEL","AMPERA-E","20180726","20180726","WIT","45549","hatchback"
"Personenauto","TG275X","OPEL","AMPERA-E","20180730","20180730","GRIJS","49998","hatchback"
"Personenauto","TG524G","OPEL","AMPERA-E","20180731","20180731","ZWART","47547","hatchback"
"Personenauto","TG528G","OPEL","AMPERA-E","20180727","20180727","ROOD","49998","hatchback"
"Personenauto","TG624S","OPEL","AMPERA-E","20180727","20180727","BLAUW","49998","hatchback"
"Personenauto","TH054S","OPEL","AMPERA-E","20180810","20180810","ZWART","49998","hatchback"
"Personenauto","TH055S","OPEL","AMPERA-E","20180807","20180807","GRIJS","49998","hatchback"
"Personenauto","TH158P","OPEL","AMPERA-E","20180809","20180809","GRIJS","49998","hatchback"
"Personenauto","TH159P","OPEL","AMPERA-E","20180809","20180809","GRIJS","49998","hatchback"
"Personenauto","TH160P","OPEL","AMPERA-E","20180813","20180813","ZWART","49998","hatchback"
"Personenauto","TH161P","OPEL","AMPERA-E","20180807","20180807","ZWART","49998","hatchback"
"Personenauto","TH390H","OPEL","AMPERA-E","20180803","20180803","ZWART","49998","hatchback"
"Personenauto","TH637X","OPEL","AMPERA-E","20180809","20180809","ZWART","49998","hatchback"
"Personenauto","TH759T","OPEL","AMPERA-E","20180815","20180815","BLAUW","49998","hatchback"
"Personenauto","TH760T","OPEL","AMPERA-E","20180809","20180809","ZWART","49998","hatchback"
"Personenauto","TH891B","OPEL","AMPERA-E","20180827","20180827","BLAUW","49998","hatchback"
"Personenauto","TJ004D","OPEL","AMPERA-E","20180809","20180809","ZWART","49998","hatchback"
"Personenauto","TJ006D","OPEL","AMPERA-E","20180813","20180813","GRIJS","49998","hatchback"
"Personenauto","TJ129S","OPEL","AMPERA-E","20180820","20180820","WIT","49199","hatchback"
"Personenauto","TJ132S","OPEL","AMPERA-E","20180817","20180817","ROOD","49998","hatchback"
"Personenauto","TJ428V","OPEL","AMPERA-E","20180817","20180817","BLAUW","49998","hatchback"
"Personenauto","TJ722H","OPEL","AMPERA-E","20180827","20180827","ZWART","49998","hatchback"
"Personenauto","TJ943K","OPEL","AMPERA-E","20180820","20180820","BLAUW","46348","hatchback"
"Personenauto","TJ944K","OPEL","AMPERA-E","20180815","20180815","GRIJS","49998","hatchback"
"Personenauto","TJ946N","OPEL","AMPERA-E","20180820","20180820","BLAUW","49998","hatchback"
"Personenauto","TJ948F","OPEL","AMPERA-E","20180813","20180813","ZWART","49998","hatchback"
"Personenauto","TJ950F","OPEL","AMPERA-E","20180820","20180820","GRIJS","49998","hatchback"
"Personenauto","TK136L","OPEL","AMPERA-E","20180824","20180824","ZWART","44000","hatchback"
"Personenauto","TK139L","OPEL","AMPERA-E","20180829","20180829","GRIJS","46348","hatchback"
"Personenauto","TK473P","OPEL","AMPERA-E","20180824","20180824","GRIJS","49998","hatchback"
"Personenauto","TK474P","OPEL","AMPERA-E","20180831","20180831","ZWART","49998","hatchback"
"Personenauto","TL103S","OPEL","AMPERA-E","20180903","20180903","GRIJS","46348","hatchback"
"Personenauto","TL104S","OPEL","AMPERA-E","20180831","20180831","ZWART","49998","hatchback"
"Personenauto","TL105S","OPEL","AMPERA-E","20180910","20180910","WIT","45549","hatchback"
"Personenauto","TL752B","OPEL","AMPERA-E","20180828","20180828","BLAUW","49998","hatchback"
"Personenauto","TL753B","OPEL","AMPERA-E","20180831","20180831","ZWART","49998","hatchback"
"Personenauto","TN081G","OPEL","AMPERA-E","20180907","20180907","ZWART","49998","hatchback"
"Personenauto","TN316R","OPEL","AMPERA-E","20180917","20180917","WIT","49199","hatchback"
"Personenauto","TN317R","OPEL","AMPERA-E","20180919","20180919","BLAUW","49998","hatchback"
"Personenauto","TN459N","OPEL","AMPERA-E","20180919","20180919","BLAUW","49998","hatchback"
"Personenauto","TN460N","OPEL","AMPERA-E","20180919","20180919","ROOD","49998","hatchback"
"Personenauto","TN608K","OPEL","AMPERA-E","20180911","20180911","WIT","45549","hatchback"
"Personenauto","TN610K","OPEL","AMPERA-E","20180920","20180920","ZWART","46348","hatchback"
"Personenauto","TN978H","OPEL","AMPERA-E","20180919","20180919","BLAUW","47547","hatchback"
"Personenauto","TP092B","OPEL","AMPERA-E","20180928","20180928","WIT","49199","hatchback"
"Personenauto","TP093B","OPEL","AMPERA-E","20180919","20180919","WIT","45549","hatchback"
"Personenauto","TP094B","OPEL","AMPERA-E","20180921","20180921","ZWART","49998","hatchback"
"Personenauto","TP240P","OPEL","AMPERA-E","20180926","20180926","ROOD","49998","hatchback"
"Personenauto","TP242P","OPEL","AMPERA-E","20180926","20180926","WIT","49199","hatchback"
"Personenauto","TP247F","OPEL","AMPERA-E","20180920","20180920","WIT","45549","hatchback"
"Personenauto","TP252F","OPEL","AMPERA-E","20181001","20181001","ROOD","49998","hatchback"
"Personenauto","TR270P","OPEL","AMPERA-E","20181002","20181002","ZWART","49998","hatchback"
"Personenauto","TR360D","OPEL","AMPERA-E","20180928","20180928","WIT","49199","hatchback"
"Personenauto","TS197V","OPEL","AMPERA-E","20181019","20181019","GRIJS","49998","hatchback"
"Personenauto","TS231Z","OPEL","AMPERA-E","20181024","20181024","ROOD","49998","hatchback"
"Personenauto","TS232Z","OPEL","AMPERA-E","20181019","20181019","ZWART","49998","hatchback"
"Personenauto","TS315L","OPEL","AMPERA-E","20181015","20181015","ZWART","49998","hatchback"
"Personenauto","TS316L","OPEL","AMPERA-E","20181012","20181012","BLAUW","49998","hatchback"
"Personenauto","TT027T","OPEL","AMPERA-E","20181025","20181025","ZWART","47547","hatchback"
"Personenauto","TT590P","OPEL","AMPERA-E","20181024","20181024","ZWART","49998","hatchback"
"Personenauto","TV382B","OPEL","AMPERA-E","20181031","20181031","GRIJS","49998","hatchback"
"Personenauto","TV582N","OPEL","AMPERA-E","20181031","20181031","ZWART","49998","hatchback"
"Personenauto","TV813Z","OPEL","AMPERA-E","20181123","20181123","WIT","49199","hatchback"
"Personenauto","TV936J","OPEL","AMPERA-E","20181108","20181108","GRIJS","49998","hatchback"
"Personenauto","TX463J","OPEL","AMPERA-E","20181112","20181112","ZWART","49998","hatchback"
"Personenauto","TX464J","OPEL","AMPERA-E","20181123","20181123","WIT","49199","hatchback"
"Personenauto","TX476G","OPEL","AMPERA-E","20190227","20190227","ZWART","49998","hatchback"
"Personenauto","TX478L","OPEL","AMPERA-E","20181112","20181112","BLAUW","49998","hatchback"
"Personenauto","TX480L","OPEL","AMPERA-E","20181114","20181114","GRIJS","49998","hatchback"
"Personenauto","TX565P","OPEL","AMPERA-E","20181115","20181115","ZWART","49998","hatchback"
"Personenauto","TX566P","OPEL","AMPERA-E","20181112","20181112","WIT","45549","hatchback"
"Personenauto","TX567P","OPEL","AMPERA-E","20181114","20181114","ROOD","49998","hatchback"
"Personenauto","TX569P","OPEL","AMPERA-E","20181119","20181119","GRIJS","49547","hatchback"
"Personenauto","TX570P","OPEL","AMPERA-E","20181112","20181112","GRIJS","49998","hatchback"
"Personenauto","TX681D","OPEL","AMPERA-E","20181107","20181107","ZWART","49998","hatchback"
"Personenauto","TX692S","OPEL","AMPERA-E","20181116","20181116","WIT","49199","hatchback"
"Personenauto","TX693S","OPEL","AMPERA-E","20181114","20181114","WIT","45549","hatchback"
"Personenauto","TX695S","OPEL","AMPERA-E","20181116","20181116","GRIJS","49998","hatchback"
"Personenauto","TX984V","OPEL","AMPERA-E","20181119","20181119","ZWART","49998","hatchback"
"Personenauto","TX985V","OPEL","AMPERA-E","20181116","20181116","BLAUW","49998","hatchback"
"Personenauto","TX986V","OPEL","AMPERA-E","20181119","20181119","ZWART","49998","hatchback"
"Personenauto","TZ011B","OPEL","AMPERA-E","20181116","20181116","GRIJS","49998","hatchback"
"Personenauto","TZ015B","OPEL","AMPERA-E","20181115","20181115","ZWART","49998","hatchback"
"Personenauto","TZ016B","OPEL","AMPERA-E","20181115","20181115","GRIJS","49998","hatchback"
"Personenauto","TZ017B","OPEL","AMPERA-E","20181116","20181116","GRIJS","49998","hatchback"
"Personenauto","TZ018B","OPEL","AMPERA-E","20181115","20181115","GRIJS","49998","hatchback"
"Personenauto","TZ019B","OPEL","AMPERA-E","20181116","20181116","ZWART","49998","hatchback"
"Personenauto","TZ020B","OPEL","AMPERA-E","20181116","20181116","WIT","45549","hatchback"
"Personenauto","TZ021B","OPEL","AMPERA-E","20181120","20181120","WIT","45549","hatchback"
"Personenauto","TZ022B","OPEL","AMPERA-E","20181116","20181116","GRIJS","49998","hatchback"
"Personenauto","TZ025B","OPEL","AMPERA-E","20181120","20181120","BLAUW","49998","hatchback"
"Personenauto","TZ026B","OPEL","AMPERA-E","20181120","20181120","ZWART","49998","hatchback"
"Personenauto","TZ067S","OPEL","AMPERA-E","20181126","20181126","WIT","46748","hatchback"
"Personenauto","TZ070S","OPEL","AMPERA-E","20181126","20181126","ROOD","49998","hatchback"
"Personenauto","TZ071S","OPEL","AMPERA-E","20181123","20181123","ZWART","47547","hatchback"
"Personenauto","TZ164F","OPEL","AMPERA-E","20181121","20181121","ZWART","49998","hatchback"
"Personenauto","TZ165F","OPEL","AMPERA-E","20181127","20181127","BLAUW","46348","hatchback"
"Personenauto","TZ166F","OPEL","AMPERA-E","20181116","20181116","ZWART","49998","hatchback"
"Personenauto","TZ647H","OPEL","AMPERA-E","20181122","20181122","ZWART","49998","hatchback"
"Personenauto","TZ650H","OPEL","AMPERA-E","20181123","20181123","ZWART","49998","hatchback"
"Personenauto","TZ650Z","OPEL","AMPERA-E","20181123","20181123","WIT","45549","hatchback"
"Personenauto","TZ653Z","OPEL","AMPERA-E","20181127","20181127","WIT","45549","hatchback"
"Personenauto","TZ865N","OPEL","AMPERA-E","20181121","20181121","GRIJS","46348","hatchback"
"Personenauto","TZ866N","OPEL","AMPERA-E","20181126","20181126","GRIJS","49998","hatchback"
"Personenauto","TZ874K","OPEL","AMPERA-E","20181123","20181123","ZWART","49998","hatchback"
"Personenauto","XB077R","OPEL","AMPERA-E","20181130","20181130","ZWART","49998","hatchback"
