"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60BTH5","Bedrijfsauto","SCANIA","G450","20241019","20221019",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","15252","47000","15352","750",,"20221019","20221019","Geen verstrekking in Open Data",,"Ja","90","31748",,"16000","16000",,"2","14",,"930",,"955","255","N3",,,,"49000","N353",,,,,,"0.02","680","Nee","Nee","20240930","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2024-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BBD7","Bedrijfsauto","SCANIA","114","20241008","20121019",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11985","8375","18600","8475",,,"20020506","20121008","Geen verstrekking in Open Data",,"Ja",,"10225",,,,,,"4",,,,"890","250","N3",,,"tegen r. balk 250 cm a. vooras","20100","B1N42M",,,,,,"0.03","515","Nee","Nee","20240922","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2012-10-19T00:00:00.000","2002-05-06T00:00:00.000","2012-10-08T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BBP7","Bedrijfsauto","SCANIA","R500","20240329","20130329",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12460","28000","12560","750",,"20130329","20130329","Geen verstrekking in Open Data",,"Nee",,"15540",,"37540",,,,"6",,"860",,"882","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","625","Nee","Nee","20241013","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-03-29T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFG6","Bedrijfsauto","SCANIA","G410","20240801","20141024",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","9845","26100","9945","750",,"20141008","20141008","Geen verstrekking in Open Data",,"Ja",,"16255",,"31489","24000",,,"6",,"853",,"987","250","N3",,,"r. balk by vooras","26100","N331",,,,,,"0.03","625","Nee","Nee","20240621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2014-10-24T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BGF6","Bedrijfsauto","SCANIA","P410","20250306","20160331",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","11280","28000","11380","750",,"20150714","20150714","Geen verstrekking in Open Data",,"Ja",,"16720",,"30000","24000",,,"6",,"816",,"846","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","545","Nee","Nee","20250217","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2016-03-31T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2025-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLK8","Bedrijfsauto","SCANIA","P220","20241017","20210129",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6690","7952","19000","8052",,,"20181017","20181017","Geen verstrekking in Open Data",,"Ja",,"11048",,,,,,"6",,,,"964","255","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","555","Nee","Nee","20240907","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-01-29T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BVH4","Bedrijfsauto","SCANIA","R420","20250428","20230428",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","10123","27000","10223","750",,"20230428","20230428","Geen verstrekking in Open Data",,"Ja","90","16877",,"39777","24000",,"2","6",,"835",,"940","255","N3",,,,"27000","N333",,,,,,"0.03","610","Nee","Nee","20251026","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2025-10-26T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000","13.40000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BVK9","Bedrijfsauto","SCANIA","S460","20240607","20230607",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","10471","28000","10571","750",,"20230607","20230607","Geen verstrekking in Open Data",,"Ja","90","17529",,"37000","24000",,"2","8",,"970",,"990","255","N3",,,,"28000","N333",,,,,,"0.03","610","Nee","Nee","20250614","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2025-06-14T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230607","2023-06-07T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFS3","Bedrijfsauto","SCANIA","R450","20250305","20190314",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","12073","28000","12173","750",,"20150304","20150304","Geen verstrekking in Open Data",,"Ja",,"15927",,"27862","14101",,,"6",,"875",,"895","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","645","Nee","Nee","20260208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2019-03-14T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGF6","Bedrijfsauto","SCANIA","G450","20250208","20240412",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","11580","28000","11680","750",,"20150714","20150714","Geen verstrekking in Open Data",,"Ja",,"16420",,"35000","24000",,,"6",,"880",,"941","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","645","Nee","Nee","20251214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2024-04-12T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2025-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BSF6","Bedrijfsauto","SCANIA","S450","20241028","20240329",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","10045","27000","10145","750",,"20211028","20211028","Geen verstrekking in Open Data",,"Ja","90","16955",,"38000","24000",,,"10",,"895",,"1025","255","N3",,,,"27000","N333",,,,,,"0.03","630","Nee","Nee","20251013","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2024-03-29T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000","2025-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BFJ3","Bedrijfsauto","SCANIA","R450","20241107","20240227",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","12155","28000","12255",,,"20141107","20141107","Geen verstrekking in Open Data",,"Ja",,"15845",,"27862","14101",,,"6",,"872",,"897","252","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","625","Nee","Nee","20251204","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2024-02-27T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BTF1","Bedrijfsauto","SCANIA","R530","20240629","20220629",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","10103","27000","10203","750",,"20220629","20220629","Geen verstrekking in Open Data",,"Ja","90","16897",,"39797","24000",,"2","10",,"950",,"965","255","N3",,,,"27000","N333",,,,,,"0.04","610","Nee","Nee","20240630","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2024-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BVX4","Bedrijfsauto","SCANIA","R420","20240928","20230928",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","9669","26500","9769","750",,"20230928","20230928","Geen verstrekking in Open Data",,"Ja","90","16831",,"31500",,,"2","8",,"850",,"972","255","N3",,,,"28500","N333",,,,,,"0.03","610","Nee","Nee","20260201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2026-02-01T00:00:00.000",,,,,,,,,,"372",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BDK9","Bedrijfsauto","SCANIA","P114 GB 6X2","20231006","20230915",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10640","13300","26000","13400","750",,"20010601","20131216","Geen verstrekking in Open Data",,"Ja",,"12700",,"27400","24000",,,"6",,"730",,"753","255","N3",,,"by r. balk","26000",,,,,,,"0.02","490","Nee","Nee","20230922","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2023-10-06T00:00:00.000","2023-09-15T00:00:00.000","2001-06-01T00:00:00.000","2013-12-16T00:00:00.000","2023-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGZ7","Bedrijfsauto","SCANIA","P370","20250322","20160314",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","16697","36000","16797",,,"20160314","20160314","Geen verstrekking in Open Data",,"Ja",,"19303",,,,,,"8",,,,"930","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.02","665","Nee","Nee","20180422","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2016-03-14T00:00:00.000","2016-03-14T00:00:00.000","2016-03-14T00:00:00.000","2018-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BRJ6","Bedrijfsauto","SCANIA","S580","20250312","20210312",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","10995","28000","11095","750",,"20210312","20210312","Geen verstrekking in Open Data",,"Ja","90","17005",,"38905","24000",,"2","8",,"965",,"980","254","N3",,,,"28000","N333",,,,,,"0.04","590","Nee","Nee","20250217","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2025-02-17T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BSF6","Bedrijfsauto","SCANIA","S450","20241028","20240329",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","10045","27000","10145","750",,"20211028","20211028","Geen verstrekking in Open Data",,"Ja","90","16955",,"38000","24000",,,"10",,"895",,"1025","255","N3",,,,"27000","N333",,,,,,"0.03","630","Nee","Nee","20251020","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2024-03-29T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000","2025-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BSK4","Bedrijfsauto","SCANIA","R450","20250119","20230623",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","9835","27000","9935","750",,"20170213","20220126","Geen verstrekking in Open Data",,"Ja","90","17165",,"38000","24000",,,"8",,"945",,"975","255","N3",,,"r. balk v. vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20260119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2023-06-23T00:00:00.000","2017-02-13T00:00:00.000","2022-01-26T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BVL7","Bedrijfsauto","SCANIA","R450","20241114","20231209",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","10150","26500","10250","750",,"20180426","20231209","Geen verstrekking in Open Data",,"Ja","90","16350",,"39750","24000",,,"8",,"944",,"950","255","N3",,,,"26500","N333",,,,,,"0.03","610","Nee","Nee","20251114","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2023-12-09T00:00:00.000","2018-04-26T00:00:00.000","2023-12-09T00:00:00.000","2025-11-14T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BVZ3","Bedrijfsauto","SCANIA","R560","20241011","20231011",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","33158","47000","33258",,,"20231011","20231011","Geen verstrekking in Open Data",,"Ja","90","13842","16472",,,,"2","14",,,,,"255","N3",,,,"48000","N353",,,,,,"0.01","680","Nee","Nee","20251116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2025-11-16T00:00:00.000",,,,,,"972","1116",,,"365",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BDP4","Bedrijfsauto","SCANIA","R500","20250302","20140212",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12375","28000","12475","750",,"20140212","20140212","Geen verstrekking in Open Data",,"Ja",,"15625",,"37625","14493",,,"6",,"870",,"880","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","625","Nee","Nee","20260111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000","2026-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BFX6","Bedrijfsauto","SCANIA","R410","20240802","20150504",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","9573","26500","9673","750",,"20150429","20150429","Geen verstrekking in Open Data",,"Ja",,"16927",,"33500","24000",,,"6",,"890",,"1020","250","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","645","Nee","Nee","20250309","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2015-05-04T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLG5","Bedrijfsauto","SCANIA","G410","20240825","20180824",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","9235","28000","9335",,,"20180821","20180821","Geen verstrekking in Open Data",,"Ja",,"18765",,,,,,"8",,,,"880","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","570","Nee","Nee","20240823","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2018-08-24T00:00:00.000","2018-08-21T00:00:00.000","2018-08-21T00:00:00.000","2024-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRH6","Bedrijfsauto","SCANIA","R500","20250217","20210217",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","10785","27000","10885","750",,"20210217","20210217","Geen verstrekking in Open Data",,"Ja","90","16215",,"39115","24000",,"2","8",,"855",,"1015","255","N3",,,,"27000","N333",,,,,,"0.03","650","Nee","Nee","20251220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2025-12-20T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRP8","Bedrijfsauto","SCANIA","S590","20250607","20240223",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","12368","29000","12468","750",,"20210607","20210607","Geen verstrekking in Open Data",,"Ja","90","16632",,"37532","24000",,,"10",,"850",,"864","255","N3",,,,"31000","N333",,,,,,"0.03","630","Nee","Nee","20250602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2024-02-23T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2025-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRV7","Bedrijfsauto","SCANIA","R580","20240804","20210804",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","16353","17385","37000","17485","750",,"20210804","20210804","Geen verstrekking in Open Data",,"Ja","90","19615",,"37750",,,"2","12",,"940",,"960","255","N3",,,,"37000","N343",,,,,,"0.02","650","Nee","Nee","20250718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2021-08-04T00:00:00.000","2021-08-04T00:00:00.000","2021-08-04T00:00:00.000","2025-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BSZ4","Bedrijfsauto","SCANIA","R410","20240628","20220517",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","9784","26500","9884",,,"20151112","20220517","Geen verstrekking in Open Data",,"Ja","90","16716",,,"20000",,"2","8",,"855",,"1014","250","N3",,,"r. balk by vooras","26500","N331/W",,,,,,"0.03","625","Nee","Nee","20240614","Nee","46000",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2022-05-17T00:00:00.000","2015-11-12T00:00:00.000","2022-05-17T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
