"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57YB47","Personenauto","CITROEN","GS",,"20210701",,"sedan","5","BEIGE","Niet geregistreerd","4","1222","855",,"955","400","800","19730612","20090303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by motorruimte r.","0",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,"2021-07-01T00:00:00.000","1973-06-12T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB26","Personenauto","CITROEN","GS PALLAS","20260417","20130610",,"sedan","5","GRIJS","Niet geregistreerd","4","1222","890","1345","990","445","800","19750917","20090331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-17T00:00:00.000","2013-06-10T00:00:00.000","1975-09-17T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRT31","Personenauto","CITROEN","GS PALLAS","20250918","20200314",,"sedan","5","WIT","Niet geregistreerd","4","1222","890","1345","990","450","800","19790221","20130625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2020-03-14T00:00:00.000","1979-02-21T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KXS6","Personenauto","CITROEN","GSA","20110407","20100416",,"sedan",,"GROEN","Niet geregistreerd","4","1129","927","1355","1027","513","800","19810529","20100225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1355",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2155",,,"2010","Geen oordeel","05","Ja","2011-04-07T00:00:00.000","2010-04-16T00:00:00.000","1981-05-29T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB66","Personenauto","CITROEN","GS PALLAS","20220707","20150425",,"sedan",,"BRUIN","Niet geregistreerd","4",,"920",,"1020",,,"19770510","20090826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-07-07T00:00:00.000","2015-04-25T00:00:00.000","1977-05-10T00:00:00.000","2009-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD36","Personenauto","CITROEN","GS CLUB","20250808","20190725","2076","sedan","5","WIT","Niet geregistreerd","4","1222","890","1345","990","445","800","19770111","20190725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1345",,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2019-07-25T00:00:00.000","1977-01-11T00:00:00.000","2019-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GDVB","Personenauto","CITROEN","GS PALLAS","20240812","20200729",,"sedan","4","GRIJS","Niet geregistreerd","4","1222","890","1345","990","445","800","19780509","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap","1345",,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-12T00:00:00.000","2020-07-29T00:00:00.000","1978-05-09T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD42","Personenauto","CITROEN","GS 1220 CLUB",,"20200227",,"sedan","5","BRUIN","Niet geregistreerd","4","1220","880",,"980",,,"19740305","20200227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,"GXSIEGB",,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-02-27T00:00:00.000","1974-03-05T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YA94","Personenauto","CITROEN","GSX2","20241214","20090314",,"sedan",,"GROEN","Niet geregistreerd","4",,"890",,"990","445","800","19760623","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-14T00:00:00.000","2009-03-14T00:00:00.000","1976-06-23T00:00:00.000","2002-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB21","Personenauto","CITROEN","GS X2","20230602","20100723",,"sedan","4","GEEL","Niet geregistreerd","4","1222","890",,"990",,,"19750421","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-02T00:00:00.000","2010-07-23T00:00:00.000","1975-04-21T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD51","Personenauto","CITROEN","GS1BC GSPECIAL","20241028","20230121",,"sedan","4","WIT","Niet geregistreerd","4","1015","872",,"972",,,"19770315","20201228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2023-01-21T00:00:00.000","1977-03-15T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LJSJ","Personenauto","CITROEN","GS PALLAS","20250515","20230131","962","sedan",,"BEIGE","Niet geregistreerd","4",,"890","1345","990",,,"19780726","20030121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1345",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2023-01-31T00:00:00.000","1978-07-26T00:00:00.000","2003-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NGBT","Personenauto","CITROEN","GSA SPECIAL","20230913","20220326","945","sedan",,"BLAUW","Niet geregistreerd","4",,"927",,"1027",,,"19831115","20030827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-13T00:00:00.000","2022-03-26T00:00:00.000","1983-11-15T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB30","Personenauto","CITROEN","GS PALLAS C-MATIC",,"20110720",,"sedan","5","BEIGE","Niet geregistreerd","4","1222","890","1345","990","445","800","19770223","20110720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-20T00:00:00.000","1977-02-23T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TPTJ","Personenauto","CITROEN","GSA-CLUB","20240907","20061223",,"sedan","5","WIT","Niet geregistreerd","4",,"900","1385","1000",,,"19811028","20061223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1385",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2006-12-23T00:00:00.000","1981-10-28T00:00:00.000","2006-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LZB3","Personenauto","CITROEN","GSA-CLUB","20250911","20150703",,"sedan","5","BEIGE","Niet geregistreerd","4","1299","900","1355","1000","400","1000","19810424","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1355",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2355",,,"2024","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2015-07-03T00:00:00.000","1981-04-24T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB92","Personenauto","CITROEN","GS 5 JC GSX2","20260319","20190507",,"sedan","5","ORANJE","Niet geregistreerd","4","1220","880",,"980",,,"19750217","20120411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","0",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2019-05-07T00:00:00.000","1975-02-17T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA38","Personenauto","CITROEN","GS PALLAS","20140618","20151201",,"sedan",,"BRUIN","Niet geregistreerd","4",,"890","1345","990","445","800","19771018","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1345",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2014-06-18T00:00:00.000","2015-12-01T00:00:00.000","1977-10-18T00:00:00.000","2003-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HBJ8","Personenauto","CITROEN","GSA-X3","20241016","20081007",,"sedan","5","BLAUW","Niet geregistreerd","4","1298","900","1365","1000",,,"19851028","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1365",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2008-10-07T00:00:00.000","1985-10-28T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SRVL","Personenauto","CITROEN","GS CLUB","20250730","20060413",,"sedan",,"BRUIN","Niet geregistreerd","4","1222","890","1345","990",,,"19780124","20060413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1345",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2006-04-13T00:00:00.000","1978-01-24T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LRFR","Personenauto","CITROEN","GSA-X3","20090612","20030403","1424","sedan",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19820203","20030403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-06-12T00:00:00.000","2003-04-03T00:00:00.000","1982-02-03T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GFTD","Personenauto","CITROEN","GS1BC GSPECIAL","20220317","20001109","641","sedan",,"BLAUW","Niet geregistreerd","4",,"872","1335","972","435","800","19790518","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1335",,,,,,,"0.00","255","Nee","Nee",,"Nee","2135",,,"2020","Geen oordeel","07","Ja","2022-03-17T00:00:00.000","2000-11-09T00:00:00.000","1979-05-18T00:00:00.000","2000-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HFS3","Personenauto","CITROEN","GS CLUB","20240830","20081030",,"sedan","5","BRUIN","Niet geregistreerd","4","1222","890","1345","990","445","800","19780801","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot by motorruimte","1345",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2140",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2008-10-30T00:00:00.000","1978-08-01T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD44","Personenauto","CITROEN","GS",,"20231025",,"sedan","5","WIT","Niet geregistreerd","4","1222","900",,"1000",,,"19730518","20220802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-25T00:00:00.000","1973-05-18T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD65","Personenauto","CITROEN","GS X2","20240817","20220824",,"sedan","5","GEEL","Niet geregistreerd","4","1214","860","1340","960",,,"19750101","20220809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1340","GX",,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-08-24T00:00:00.000","1975-01-01T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRK54","Personenauto","CITROEN","GSA","20241009","20141007",,"sedan",,"BLAUW","Niet geregistreerd","4","1129","927","1355","1027","440","800","19820514","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1355",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2155",,,"2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2014-10-07T00:00:00.000","1982-05-14T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9476","Personenauto","CITROEN","GS2BC GS 1220 CONF",,"19991105",,"sedan",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19721214","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"1999-11-05T00:00:00.000","1972-12-14T00:00:00.000","1999-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2733","Personenauto","CITROEN","GS",,"20200910",,"sedan","5","BLAUW","Niet geregistreerd","4","1015","855",,"955","495","800","19710630","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-09-10T00:00:00.000","1971-06-30T00:00:00.000","2002-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2205","Personenauto","CITROEN","GS",,"20060929",,"sedan","5","WIT","Niet geregistreerd","4",,"870","1295","970","485","800","19720306","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap","1295",,,,,,,"0.04","255","Nee","Nee",,"Nee","2095",,,"2019","Onlogisch","04","Ja",,"2006-09-29T00:00:00.000","1972-03-06T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5038","Personenauto","CITROEN","GS CLUB",,"20180228",,"sedan","4","WIT","Niet geregistreerd","4","1015","885",,"985",,,"19701222","20180228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,"GX SIE GA",,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-28T00:00:00.000","1970-12-22T00:00:00.000","2018-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7191","Personenauto","CITROEN","CITROEN GS",,"20211110",,"sedan","5","BLAUW","Niet geregistreerd","4","1000","870",,"970",,,"19720712","20190219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel boven vooras in motorruimte",,"GXGA",,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-11-10T00:00:00.000","1972-07-12T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
