"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ1723","Personenauto","OPEL","OLYMPIA REKORD",,"20221021",,"sedan","5","BLAUW","WIT","4","1680","880",,"980",,,"19560101","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,"R",,,,,,"0.04","249","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-10-21T00:00:00.000","1956-01-01T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6347","Personenauto","OPEL","OLYMPIA REKORD",,"20180918",,"sedan","5","ROOD","Niet geregistreerd","4","1488","880",,"980",,,"19570101","20180918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat v.",,,,,,,,"0.04","249","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-09-18T00:00:00.000","1957-01-01T00:00:00.000","2018-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8877","Personenauto","OPEL","OLYMPIA REKORD-P-COUPE",,"20230512",,"coupe","4","WIT","Niet geregistreerd","4","1668","860","1260","960",,,"19620101","20191126","Geen verstrekking in Open Data",,"Ja","140",,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1260",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-12T00:00:00.000","1962-01-01T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9617","Personenauto","OPEL","OLYMPIA REKORD",,"20230714",,"sedan","5","GRIJS","Niet geregistreerd","4","1477","895","1235","995","497",,"19550211","20200616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord by motorruimte","1235",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-14T00:00:00.000","1955-02-11T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EA6179","Personenauto","OPEL","OLYMPIA REKORD",,"19820517",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"890",,"990",,,"19550622","19550622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat carrosserie in kofferruimte",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja",,"1982-05-17T00:00:00.000","1955-06-22T00:00:00.000","1955-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB09GS","Personenauto","OPEL","OLYMPIA REKORD B COUPE",,"20180417",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"965",,"1065",,,"19660630","19841220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-04-17T00:00:00.000","1966-06-30T00:00:00.000","1984-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG9599","Personenauto","OPEL","OLYMPIA REKORD",,"20060725",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19531007","19531007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","163","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2006-07-25T00:00:00.000","1953-10-07T00:00:00.000","1953-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK3197","Personenauto","OPEL","OLYMPIA REKORD",,"20020925",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"900","1235","1000",,,"19530630","19531103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1235",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-09-25T00:00:00.000","1953-06-30T00:00:00.000","1953-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0480","Personenauto","OPEL","OLYMPIA REKORD R3",,"20201007",,"coupe","5","WIT","Niet geregistreerd","4","1680","993","1420","1093",,,"19640703","20201007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1420",,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-07T00:00:00.000","1964-07-03T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4457","Personenauto","OPEL","OLYMPIA REKORD",,"20220728",,"sedan","4","ZWART","Niet geregistreerd","4","1477","918","1235","1018",,,"19570214","20220728","Geen verstrekking in Open Data",,"Ja","122",,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1235","OLYMPIA REKORD",,,,,,"0.04","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-28T00:00:00.000","1957-02-14T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5352","Personenauto","OPEL","OLYMPIA REKORD",,"20230116",,"sedan","4","ROOD","Niet geregistreerd","4","1477","795","1235","895",,,"19550701","20230116","Geen verstrekking in Open Data",,"Ja","115",,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","1235",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-16T00:00:00.000","1955-07-01T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7307","Personenauto","OPEL","OLYMPIA REKORD CARAVAN",,"20240208",,"stationwagen","4","GRIJS","Niet geregistreerd","4","1488","982","1530","1082",,,"19560630","20240208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. op randprofiel in kofferruimte","1530","CARAVAN",,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-08T00:00:00.000","1956-06-30T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7340","Personenauto","OPEL","OLYMPIA REKORD",,"20240219",,"sedan","4","BLAUW","Niet geregistreerd","4","1488","896","1235","996",,,"19570220","20240219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","1235","UOPLYST",,,,,,"0.04","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-19T00:00:00.000","1957-02-20T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS40KV","Personenauto","OPEL","OLYMPIA REKORD",,"20210714",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"920",,"1020",,,"19600630","19860613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2021-07-14T00:00:00.000","1960-06-30T00:00:00.000","1986-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD1136","Personenauto","OPEL","OLYMPIA REKORD",,"20101231",,"Niet geregistreerd",,"ZWART","GRIJS","4",,"880",,"980",,,"19540616","19540616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","163","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja",,"2010-12-31T00:00:00.000","1954-06-16T00:00:00.000","1954-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG0345","Personenauto","OPEL","OLYMPIA REKORD",,"20210402",,"sedan","5","GRIJS","Niet geregistreerd","4","1488","910","1235","1010",,,"19540727","19540727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1235",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-02T00:00:00.000","1954-07-27T00:00:00.000","1954-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG0479","Personenauto","OPEL","OLYMPIA REKORD",,"20210719",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"880",,"980",,,"19540728","19540728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-19T00:00:00.000","1954-07-28T00:00:00.000","1954-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG2440","Personenauto","OPEL","OLYMPIA REKORD",,"20220107",,"sedan","4","GRIJS","Niet geregistreerd","4","1488","889","1235","989",,,"19550630","20220107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1235","REKORD",,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-07T00:00:00.000","1955-06-30T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
