"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97YD88","Personenauto","LAND ROVER","LANDROVER 88","20240912","20220713",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1477","2020","1577",,"3030","19750601","20220713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"166","M1",,,"r. veerhand v. vooras","2020","88 PTC",,,,,,"0.03","225","Nee","Nee",,"Nee","5050",,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-07-13T00:00:00.000","1975-06-01T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGK95","Personenauto","LAND ROVER","LANDROVER 90 VAN","20250424","20150909","14830","stationwagen","4","ZWART","Niet geregistreerd","4","2401","1795","2400","1895",,"3500","20080107","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2015-09-09T00:00:00.000","2008-01-07T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1090","Personenauto","LAND ROVER","LANDROVER 3/4 TON 4X4",,"20000301",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1650",,"1750",,,"19720701","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2000-03-01T00:00:00.000","1972-07-01T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9199","Personenauto","LAND ROVER","LANDROVER CABRIOLET",,"20180828",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1400","2120","1500","750",,"19640713","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk balk 5-- cm v. vooras","2120",,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-28T00:00:00.000","1964-07-13T00:00:00.000","2001-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0244","Personenauto","LAND ROVER","LANDROVER 109",,"20061204",,"stationwagen","4","ROOD","Niet geregistreerd","6","2625","1654","2615","1754",,,"19671215","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2615",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2006-12-04T00:00:00.000","1967-12-15T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4959","Personenauto","LAND ROVER","LANDROVER  109",,"20120928",,"stationwagen","7","ROOD","Niet geregistreerd","6","2623","1620","2680","1720","750","1630","19721001","20120928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2680",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-09-28T00:00:00.000","1972-10-01T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8557","Personenauto","LAND ROVER","LANDROVER 88 SERIES II",,"20171205",,"MPV","7","GROEN","Niet geregistreerd","4","2286","1360","2035","1460",,,"19610804","20141104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2035",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-12-05T00:00:00.000","1961-08-04T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0393","Bedrijfsauto","LAND ROVER","LANDROVER 109",,"20021214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1800","2679","1900",,,"19650630","19830824","Geen verstrekking in Open Data",,"Ja",,"879",,,,,,"4",,,,,"168","N1",,,"tegen r. veerhand r. a. r. voorwielscherm","2679",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2002-12-14T00:00:00.000","1965-06-30T00:00:00.000","1983-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3841","Bedrijfsauto","LAND ROVER","LANDROVER",,"20221201",,"open laadvloer","3","N.v.t.","N.v.t.","4","2250","1280","2020","1380",,,"19710618","19990909","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 2e veerh.","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-12-01T00:00:00.000","1971-06-18T00:00:00.000","1999-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6252","Bedrijfsauto","LAND ROVER","LANDROVER",,"20200414",,"open wagen","2","N.v.t.","N.v.t.","4","2250","1700","2500","1800",,,"19700915","20080820","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"165","N1",,,"by r. veerhand","2500",,,,,,,"0.03","277","Nee","Nee",,"Nee","6700",,,"2020","Geen oordeel","05","Ja",,"2020-04-14T00:00:00.000","1970-09-15T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6303","Bedrijfsauto","LAND ROVER","LANDROVER 88",,"20220604",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1560","2745","1660",,,"19640701","20081030","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,,"4",,,,,"168","N1",,,"r. balk v. vooras","2745",,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2022-06-04T00:00:00.000","1964-07-01T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF95YK","Bedrijfsauto","LAND ROVER","LANDROVER 109 STAWAG","20021108","20191224",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2681","1920",,,"19800412","19800412","Geen verstrekking in Open Data",,"Nee",,"861",,,,,,"4",,"454",,,"165","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2002-11-08T00:00:00.000","2019-12-24T00:00:00.000","1980-04-12T00:00:00.000","1980-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL89DY","Bedrijfsauto","LAND ROVER","LANDROVER 109",,"19930823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2681","1880",,,"19710617","19710617","Geen verstrekking in Open Data",,"Nee",,"901",,,,,,"4",,,,,"167","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"1993-08-23T00:00:00.000","1971-06-17T00:00:00.000","1971-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX63RF","Bedrijfsauto","LAND ROVER","LANDROVER FFR ROVER 9",,"20011016",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","2679","1640",,,"19580630","19800423","Geen verstrekking in Open Data",,"Nee",,"1139",,,,,,"4",,,,,"166","N1",,,"r. tegen balk 040 cm v. vooras","2679",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-10-16T00:00:00.000","1958-06-30T00:00:00.000","1980-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4400","Personenauto","LAND ROVER","LANDROVER 3/4 TON",,"19950801",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"2060",,"2160",,,"19660101","19950801","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1995-08-01T00:00:00.000","1966-01-01T00:00:00.000","1995-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8659","Personenauto","LAND ROVER","ROVER LANDROVER B88",,"20191206",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1428",,"1528",,,"19620607","19970217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-12-06T00:00:00.000","1962-06-07T00:00:00.000","1997-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0674","Personenauto","LAND ROVER","LANDROVER 88 DIESEL",,"20110311",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1620",,"1720",,,"19690116","19970521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-03-11T00:00:00.000","1969-01-16T00:00:00.000","1997-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1946","Personenauto","LAND ROVER","LANDROVER 88",,"20031125",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1580",,"1680",,,"19650610","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2003-11-25T00:00:00.000","1965-06-10T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3808","Personenauto","LAND ROVER","LANDROVER 88",,"20060719",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1360",,"1460",,,"19630901","19970909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-07-19T00:00:00.000","1963-09-01T00:00:00.000","1997-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0223","Personenauto","LAND ROVER","LANDROVER",,"20210511",,"cabriolet","4","GROEN","Niet geregistreerd","4","1997","1204",,"1304",,,"19520915","20150917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-05-11T00:00:00.000","1952-09-15T00:00:00.000","2015-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4746","Personenauto","LAND ROVER","LANDROVER",,"20231119",,"stationwagen","5","GROEN","Niet geregistreerd","4","2250","1719",,"1819",,,"19680915","20171221","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-11-19T00:00:00.000","1968-09-15T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7559","Personenauto","LAND ROVER","LANDROVER 80",,"20190504",,"cabriolet","7","GROEN","Niet geregistreerd","4","1997","1240",,"1340",,,"19530715","20190417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk motorruimte",,"SERIE 1",,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-04T00:00:00.000","1953-07-15T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL53RB","Personenauto","LAND ROVER","LANDROVER",,"20120720",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1450",,"1550",,,"19620228","19791129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-20T00:00:00.000","1962-02-28T00:00:00.000","1979-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G211LD","Personenauto","LAND ROVER","LANDROVER","20230622","20191017","19617","stationwagen","2","GROEN","Niet geregistreerd","4","2495","2080","3050","2180",,,"19990330","20191017","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","7050",,,"2022","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2019-10-17T00:00:00.000","1999-03-30T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G502GK","Personenauto","LAND ROVER","LANDROVER RANGE ROVER 4.4 8","20240927","20190924","27888","stationwagen","5","ZWART","Niet geregistreerd","8","4398","2465","3050","2565",,"3500","20031230","20190924","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3050","LANDROVER RANGE ROVER 4.4 8",,,,,,"0.08","289","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-09-24T00:00:00.000","2003-12-30T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP606N","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250513","20180404","12809","MPV","9","GRIJS","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20050426","20150710","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2018-04-04T00:00:00.000","2005-04-26T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPSV39","Personenauto","LAND ROVER","LANDROVER 110","20010324","20210604",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4","2495","1624",,"1724",,,"19840630","19930610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-03-24T00:00:00.000","2021-06-04T00:00:00.000","1984-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN511R","Personenauto","LAND ROVER","LANDROVER DEFENDER","20240717","20160729","29253","stationwagen","7","ZWART","Niet geregistreerd","4","2402","1975","3050","2075","750","3500","20080926","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2016-07-29T00:00:00.000","2008-09-26T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J030KD","Personenauto","LAND ROVER","190 ESPECIAL","19881126","20210417",,"stationwagen","9","GEEL","Niet geregistreerd","4","2286","1857","2760","1957","750","2040","19851126","20200820","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"l. veerhand v.","2760","LANDROVER SANTANA",,,,,,"0.02","280","Nee","Nee",,"Nee","4800",,,"2020","Geen oordeel","05","Ja","1988-11-26T00:00:00.000","2021-04-17T00:00:00.000","1985-11-26T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J576SL","Personenauto","LAND ROVER","LANDROVER DISCOVERY LR4","20250105","20240105","10027","stationwagen","7","GRIJS","Niet geregistreerd","6","2995","2485","3240","2585","750","3500","20140701","20201010","Geen verstrekking in Open Data","121148","Ja","195",,,,,,"5","4",,,,,,"M1",,,,"3240",,,,,,,"0.10","289","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2014-07-01T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
