"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41JPND","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231205",,"12073","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20020719","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*04","R242K0","TBAAA50","0","0.08","272","Ja","Nee",,"Nee","3550","0",,"2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JBNH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240323",,"11523","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20020212","20020212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*01","R244F0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3565","0",,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JKRG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR",,,"11874","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20020521","20020521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*01","R244F0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3565","0",,"2022","Niet geregistreerd","NG","Nee",,,"2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GTS4","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230221",,"15164","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2085","1555","750","1800","20080909","20080909","Geen verstrekking in Open Data","60756","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204 K",,"e1*2001/116*0457*02","H241K0","TZAAA501","0","0.09","276","Ja","Ja",,"Nee","3885","0",,"2022","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LFSV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR",,,"11872","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*04","R242K0","TBAAA50","0","0.08","272","Ja","Nee",,"Nee","3550","0",,"2021","Logisch","00","Nee",,,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZNRS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230404",,"14414","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1455","2085","1555","750","1800","20080404","20080404","Geen verstrekking in Open Data","57897","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085",,,"e1*2001/116*0457*01","H241K0","TZAAA500","0","0.09","276","Ja","Ja",,"Nee","3885","0",,"2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZRJB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230124",,"12922","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1440","2065","1540","750","1500","20030407","20080425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*00","R244F0","AAAAA50","0","0.08","272","Ja","Ja",,"Nee","3565","0",,"2022","Geen oordeel","05","Nee","2023-01-24T00:00:00.000",,"2003-04-07T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SVDR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20220828",,"12966","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20010829","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*01","R244G0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3565","0",,"2022","Geen oordeel","05","Nee","2022-08-28T00:00:00.000",,"2001-08-29T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LXKS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240216",,"11943","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20030616","20030616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*08","R242K0","TBAAA501","0","0.08","272","Ja","Nee",,"Nee","3550","0",,"2023","Onlogisch","04","Nee","2024-02-16T00:00:00.000",,"2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JLLB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230624",,"11935","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1425","2050","1525","750","1500","20020529","20020529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*04","R242K0","LBAAA50","0","0.08","272","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JKBS","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240509",,"11388","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2065","1540","750","1500","20020502","20020502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*01","R244F0","AAAAA50","1","0.08","272","Ja","Nee",,"Nee","3565","0",,"2024","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HXZ5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240404",,"11131","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2085","1555","750","1800","20090331","20090331","Geen verstrekking in Open Data","46888","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085",,,"e1*2001/116*0457*00","H241K0","TZAAA500","0","0.09","276","Ja","Ja",,"Nee","3885","0",,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RRRK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20220921",,"12165","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","2060","1535","750","1500","20050720","20050720","Geen verstrekking in Open Data","48248","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*16","R242K0","LIBBAA00","0","0.08","272","Ja","Ja",,"Nee","3560","0",,"2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTT75","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240710",,"11580","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1502","2050","1602","750","1500","20030207","20140509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2050",,"G3 gasinstallatie",,,,,"0.07","271","Ja","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Nee","2024-07-10T00:00:00.000",,"2003-02-07T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RDVK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230713",,"13177","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20050217","20050217","Geen verstrekking in Open Data","51566","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0158*14","R242K0","TIBBAA01","0","0.08","272","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HZF4","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230704",,"10862","stationwagen","5","ROOD","Niet geregistreerd","4","1796","1440","2070","1540","750","1800","20090331","20090331","Geen verstrekking in Open Data","47008","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2070","204 K",,"e1*2001/116*0457*05","H241K0","LZAAA500","0","0.09","276","Ja","Nee",,"Nee","3870","0",,"2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LVHT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR",,,"12039","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20020125","20030523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*03","R244K0","TBAAA50","0","0.08","272","Ja","Ja",,"Nee","3565","0",,"2022","Geen oordeel","05","Nee",,,"2002-01-25T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GRR7","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241012",,"14465","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2085","1555","750","1800","20080829","20080829","Geen verstrekking in Open Data","58091","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204 K",,"e1*2001/116*0457*02","H241K0","TZAAA501","0","0.09","276","Ja","Nee",,"Nee","3885","0",,"2023","Logisch","00","Nee","2024-10-12T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HZXR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231017",,"11482","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1440","2065","1540","750","1500","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*03","R244K0","LAAAA50","0","0.08","272","Ja","Nee",,"Nee","3565","0",,"2023","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HNLG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230509",,"12100","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20010918","20010918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*01","R244F0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3565","0",,"2023","Onlogisch","04","Nee","2023-05-09T00:00:00.000",,"2001-09-18T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JHLZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230331",,"12520","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20020411","20020411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*03","R244K0","TBAAA50","0","0.08","272","Ja","Nee",,"Nee","3565","0",,"2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HSBL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20221101",,"12405","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20011026","20011026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*02","R244K0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3565","0",,"2023","Logisch","00","Nee","2022-11-01T00:00:00.000",,"2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LPFJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR",,,"11713","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*07","R242K0","TBAAA501","0","0.08","272","Ja","Nee",,"Nee","3550","0",,"2022","Logisch","00","Nee",,,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTB17","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230812",,"12589","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2060","1555","750","1500","20040930","20130703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","203K",,"e1*98/14*0158*12","R242K0","TBBBA501","0","0.08","272","Ja","Nee",,"Nee","3560","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"2004-09-30T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HRBN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250506","20170719","14604","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20011019","20011019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*02","R244K0","TBAAA50","1","0.08","272","Ja","Ja",,"Nee","3565","0",,"2024","Niet geregistreerd","NG","Nee","2025-05-06T00:00:00.000","2017-07-19T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HRBN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR",,,"12099","stationwagen","5","CREME","Niet geregistreerd","4","1998","1470","2065","1570","750","1500","20011011","20011011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2065",,,"e1*98/14*0158*02","R244K0","TBAAA50","1","0.08","272","Ja","Nee",,"Nee","3565","0",,"2022","Logisch","00","Nee",,,"2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NDPZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230113",,"12832","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2050","1555","750","1500","20030806","20030806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2050",,,"e1*98/14*0158*09","R242K0","TBAAA501","0","0.08","272","Ja","Nee",,"Nee","3550","0",,"2023","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HXP9","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230525",,"10075","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1440","2070","1540","750","1800","20090324","20090324","Geen verstrekking in Open Data","42690","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*2001/116*0457*00","H241K0","LZAAA501","0","0.09","276","Ja","Ja",,"Nee","3870","0",,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
