"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37SGGJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20051230","ZWART",,"cabriolet"
"Personenauto","38DSTV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991130","19991130","GROEN",,"cabriolet"
"Personenauto","39GGBJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20001021","20001021","GRIJS",,"cabriolet"
"Personenauto","39HJG1","ALFA ROMEO","ALFA ROMEO SPIDER","20040330","20090320","GRIJS",,"cabriolet"
"Personenauto","39NNJP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980312","20031215","GRIJS",,"cabriolet"
"Personenauto","3KNH69","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980421","20130530","ZWART",,"cabriolet"
"Personenauto","3KPB14","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990419","20130610","ZWART",,"cabriolet"
"Personenauto","3ZNR49","ALFA ROMEO","ALFA ROMEO SPIDER","20040816","20150204","GRIJS",,"cabriolet"
"Personenauto","40GSZ7","ALFA ROMEO","ALFA ROMEO SPIDER","20010508","20080827","GRIJS",,"cabriolet"
"Personenauto","40JDDG","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000428","20020302","GRIJS",,"cabriolet"
"Personenauto","40NFRD","ALFA ROMEO","ALFA ROMEO SPIDER","20030905","20030905","BRUIN",,"cabriolet"
"Personenauto","40RJZZ","ALFA ROMEO","ALFA ROMEO SPIDER","20050428","20050428","ZWART",,"cabriolet"
"Personenauto","40ZSBS","ALFA ROMEO","ALFA ROMEO SPIDER","20010629","20080513","ZWART",,"cabriolet"
"Personenauto","41GRN2","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980722","20080815","GRIJS",,"cabriolet"
"Personenauto","41LFH4","ALFA ROMEO","ALFA ROMEO SPIDER","20020328","20100326","ZWART",,"cabriolet"
"Personenauto","41PRLS","ALFA ROMEO","ALFA ROMEO SPIDER","20041015","20041015","ZWART",,"cabriolet"
"Personenauto","41RDXB","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990226","20050216","GROEN",,"cabriolet"
"Personenauto","41RKZF","ALFA ROMEO","ALFA ROMEO SPIDER","20011219","20050720","GEEL",,"cabriolet"
"Personenauto","41XJLK","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980515","20070608","GRIJS",,"cabriolet"
"Personenauto","42GVH3","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980723","20080910","ZWART",,"cabriolet"
"Personenauto","42HZG7","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980529","20090328","GEEL",,"cabriolet"
"Personenauto","42JSVG","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980713","20020809","BLAUW",,"cabriolet"
"Personenauto","42RGSH","ALFA ROMEO","ALFA ROMEO SPIDER","20050324","20050324","ZWART",,"cabriolet"
"Personenauto","42RSBV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970723","20050729","ZWART",,"cabriolet"
"Personenauto","43HXZZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990630","20020125","ROOD",,"cabriolet"
"Personenauto","43LXS1","ALFA ROMEO","ALFA ROMEO SPIDER","20020114","20100813","BLAUW",,"cabriolet"
"Personenauto","43TXRT","ALFA ROMEO","ALFA ROMEO SPIDER","20041112","20070223","ZWART",,"cabriolet"
"Personenauto","44GGT5","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980902","20080624","ZWART",,"cabriolet"
"Personenauto","44HJNS","ALFA ROMEO","ALFA ROMEO SPIDER","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","44NBK8","ALFA ROMEO","ALFA ROMEO SPIDER","20040621","20100728","ZWART",,"cabriolet"
"Personenauto","44SBLR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970829","20051104","GRIJS",,"cabriolet"
"Personenauto","44SRK7","ALFA ROMEO","ALFA ROMEO SPIDER","20010608","20111119","ZWART",,"cabriolet"
"Personenauto","44XJKT","ALFA ROMEO","( ALFA ROMEO SPIDER )","20001219","20080516","ZWART",,"cabriolet"
"Personenauto","45FRGJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000530","20000530","GRIJS",,"cabriolet"
"Personenauto","45FXHZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000731","20000731","ROOD",,"cabriolet"
"Personenauto","45HBLG","ALFA ROMEO","ALFA ROMEO SPIDER","20010523","20010523","GRIJS",,"cabriolet"
"Personenauto","45HJNS","ALFA ROMEO","ALFA ROMEO SPIDER","20010731","20010731","GRIJS",,"cabriolet"
"Personenauto","45JXG2","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990422","20090911","GRIJS",,"cabriolet"
"Personenauto","45NBZS","ALFA ROMEO","ALFA ROMEO SPIDER","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","45PTT1","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990813","20110324","GRIJS",,"cabriolet"
"Personenauto","45SBP3","ALFA ROMEO","ALFA ROMEO SPIDER","20040106","20110909","ZWART",,"cabriolet"
"Personenauto","45XJPN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990817","20070611","ZWART",,"cabriolet"
"Personenauto","46SLTN","ALFA ROMEO","ALFA ROMEO SPIDER","20010427","20060613","GRIJS",,"cabriolet"
"Personenauto","47HBXD","ALFA ROMEO","ALFA ROMEO SPIDER","20010523","20010523","ZWART",,"cabriolet"
"Personenauto","47KHD6","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970619","20170706","ZWART",,"cabriolet"
"Personenauto","48FPHT","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000526","20000526","BLAUW",,"cabriolet"
"Personenauto","48FSFR","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000616","20000616","ZWART",,"cabriolet"
"Personenauto","48GBGV","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000906","20000906","ROOD",,"cabriolet"
"Personenauto","48JHPX","ALFA ROMEO","ALFA ROMEO SPIDER","20020419","20020419","ZWART",,"cabriolet"
"Personenauto","48XPJK","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20070802","GEEL",,"cabriolet"
"Personenauto","48ZBVD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980626","20071221","ZWART",,"cabriolet"
"Personenauto","49FLNL","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000427","20000427","GEEL",,"cabriolet"
"Personenauto","49FSFR","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000614","20000614","BLAUW",,"cabriolet"
"Personenauto","49GJDJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20001128","20001128","ROOD",,"cabriolet"
"Personenauto","49GXF5","ALFA ROMEO","( ALFA ROMEO SPIDER )","19971215","20080918","ZWART",,"cabriolet"
"Personenauto","49HTZJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980420","20011215","GRIJS",,"cabriolet"
"Personenauto","49NTLB","ALFA ROMEO","ALFA ROMEO SPIDER","20040225","20040225","GRIJS",,"cabriolet"
"Personenauto","49RKLR","ALFA ROMEO","ALFA ROMEO SPIDER","20050510","20050510","ZWART",,"cabriolet"
"Personenauto","49RPJS","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980706","20050624","GRIJS",,"cabriolet"
"Personenauto","4KRD95","ALFA ROMEO","ALFA ROMEO SPIDER","20050526","20130620","ZWART",,"cabriolet"
"Personenauto","50DGTZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990806","19990806","ZWART",,"cabriolet"
"Personenauto","50DHTG","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990825","19990825","ZWART",,"cabriolet"
"Personenauto","50GVDD","ALFA ROMEO","ALFA ROMEO SPIDER","20010329","20010329","BLAUW",,"cabriolet"
"Personenauto","50JBN7","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000417","20090407","GRIJS",,"cabriolet"
"Personenauto","50PDDP","ALFA ROMEO","ALFA ROMEO SPIDER","20040429","20040429","ROOD",,"cabriolet"
"Personenauto","50SXRV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990531","20060531","GEEL",,"cabriolet"
"Personenauto","50TLZR","ALFA ROMEO","ALFA ROMEO SPIDER","20050729","20061107","BLAUW",,"cabriolet"
"Personenauto","50XPKG","ALFA ROMEO","ALFA ROMEO SPIDER","20020730","20070806","ZWART",,"cabriolet"
"Personenauto","51NDTL","ALFA ROMEO","ALFA ROMEO SPIDER","20020328","20030804","ZWART",,"cabriolet"
"Personenauto","51TDHX","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000413","20060707","GRIJS",,"cabriolet"
"Personenauto","52PVTB","ALFA ROMEO","ALFA ROMEO SPIDER","20050114","20050114","GRIJS",,"cabriolet"
"Personenauto","52RBJ8","ALFA ROMEO","ALFA ROMEO SPIDER","20020228","20110418","GEEL",,"cabriolet"
"Personenauto","52RHS3","ALFA ROMEO","ALFA ROMEO SPIDER","20030417","20110523","ZWART",,"cabriolet"
"Personenauto","52SRLZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981023","20060407","GRIJS",,"cabriolet"
"Personenauto","52THFS","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980702","20060904","GRIJS",,"cabriolet"
"Personenauto","53FKZL","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000418","20000418","GRIJS",,"cabriolet"
"Personenauto","53FRRH","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000608","20000608","GRIJS",,"cabriolet"
"Personenauto","53GNN9","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20081022","ZWART",,"cabriolet"
"Personenauto","53GZL3","ALFA ROMEO","ALFA ROMEO SPIDER","20011112","20081025","ZWART",,"cabriolet"
"Personenauto","53HPPN","ALFA ROMEO","( ALFA ROMEO SPIDER )","20011025","20011025","ROOD",,"cabriolet"
"Personenauto","53JSG8","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990420","20090805","GEEL",,"cabriolet"
"Personenauto","53LDRS","ALFA ROMEO","ALFA ROMEO SPIDER","20021115","20021115","ROOD",,"cabriolet"
"Personenauto","53PHT7","ALFA ROMEO","ALFA ROMEO SPIDER","20020517","20110124","ZWART",,"cabriolet"
"Personenauto","53PVTB","ALFA ROMEO","ALFA ROMEO SPIDER","20050105","20050105","ZWART",,"cabriolet"
"Personenauto","53RZN3","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990203","20120524","BEIGE",,"cabriolet"
"Personenauto","53TJHP","ALFA ROMEO","ALFA ROMEO SPIDER","20010403","20061214","GRIJS",,"cabriolet"
"Personenauto","53XDBG","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000314","20070329","ZWART",,"cabriolet"
"Personenauto","53XFRP","ALFA ROMEO","ALFA ROMEO SPIDER","20030404","20070425","ZWART",,"cabriolet"
"Personenauto","54DTPD","ALFA ROMEO","ALFA ROMEO SPIDER CABRIOLET","19980408","19991214","GROEN",,"cabriolet"
"Personenauto","54GDL9","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990727","20080603","GRIJS",,"cabriolet"
"Personenauto","55HDNV","ALFA ROMEO","ALFA ROMEO SPIDER","20010531","20010531","GRIJS",,"cabriolet"
"Personenauto","55JTX6","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970703","20090827","ZWART",,"cabriolet"
"Personenauto","55RBRH","ALFA ROMEO","ALFA ROMEO SPIDER","20050127","20050127","BLAUW",,"cabriolet"
"Personenauto","55XKPL","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990630","20070629","GRIJS",,"cabriolet"
"Personenauto","56PHF9","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980814","20110118","BLAUW",,"cabriolet"
"Personenauto","56PJXG","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990719","20040715","GEEL",,"cabriolet"
"Personenauto","56RPPZ","ALFA ROMEO","ALFA ROMEO SPIDER","20050630","20050630","ZWART",,"cabriolet"
"Personenauto","56XHHL","ALFA ROMEO","ALFA ROMEO SPIDER","20010329","20070602","ZWART",,"cabriolet"
"Personenauto","56XNVV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980520","20070727","GRIJS",,"cabriolet"
"Personenauto","56XZKD","ALFA ROMEO","ALFA ROMEO SPIDER","20010820","20090528","ZWART",,"cabriolet"
"Personenauto","57GFD5","ALFA ROMEO","ALFA ROMEO SPIDER 3.0 V6","19960326","20080530","BLAUW",,"cabriolet"
"Personenauto","57HVL7","ALFA ROMEO","ALFA ROMEO SPIDER","20031020","20090303","ZWART",,"cabriolet"
"Personenauto","57LZLT","ALFA ROMEO","ALFA ROMEO SPIDER","20030701","20030701","GRIJS",,"cabriolet"
"Personenauto","58DRPJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991104","19991104","BLAUW",,"cabriolet"
"Personenauto","58FGHP","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000309","20000309","BLAUW",,"cabriolet"
"Personenauto","58FXBN","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000728","20000728","BLAUW",,"cabriolet"
"Personenauto","58GBP4","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000331","20080522","ZWART",,"cabriolet"
"Personenauto","58GPVL","ALFA ROMEO","ALFA ROMEO SPIDER","20010208","20010208","ZWART",,"cabriolet"
"Personenauto","58GZLR","ALFA ROMEO","ALFA ROMEO SPIDER","20010507","20010507","GRIJS",,"cabriolet"
"Personenauto","58HHRP","ALFA ROMEO","ALFA ROMEO SPIDER","20010713","20010713","ROOD",,"cabriolet"
"Personenauto","58ZKTJ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20080306","GEEL",,"cabriolet"
"Personenauto","59FVJX","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000720","20000720","ZWART",,"cabriolet"
"Personenauto","59FXBN","ALFA ROMEO","( ALFA ROMEO SPIDER )","20010330","20010330","BLAUW",,"cabriolet"
"Personenauto","59PBZL","ALFA ROMEO","ALFA ROMEO SPIDER","20040507","20040507","ZWART",,"cabriolet"
"Personenauto","59RNZT","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990409","20050620","GRIJS",,"cabriolet"
"Personenauto","59XJNX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970514","20070611","ZWART",,"cabriolet"
"Personenauto","5XRP73","ALFA ROMEO","ALFA ROMEO SPIDER","20040331","20141025","BLAUW",,"cabriolet"
"Personenauto","60DPJG","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991013","19991013","ZWART",,"cabriolet"
"Personenauto","60FDST","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000215","20000215","GRIJS",,"cabriolet"
"Personenauto","60FVJX","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000714","20000714","GRIJS",,"cabriolet"
"Personenauto","60GHF3","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990506","20080625","ZWART",,"cabriolet"
"Personenauto","60JRGB","ALFA ROMEO","ALFA ROMEO SPIDER","20020710","20020710","GRIJS",,"cabriolet"
"Personenauto","60LGFR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990531","20021219","GEEL",,"cabriolet"
"Personenauto","60LGNH","ALFA ROMEO","ALFA ROMEO SPIDER","20030104","20030104","ZWART",,"cabriolet"
"Personenauto","60LSB9","ALFA ROMEO","ALFA ROMEO SPIDER","20020412","20100623","ZWART",,"cabriolet"
"Personenauto","60PFTJ","ALFA ROMEO","ALFA ROMEO SPIDER","20040528","20040528","ZWART",,"cabriolet"
"Personenauto","60SPJD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20060404","GEEL",,"cabriolet"
"Personenauto","60ZBNT","ALFA ROMEO","ALFA ROMEO SPIDER","20010329","20071207","BLAUW",,"cabriolet"
"Personenauto","60ZJL9","ALFA ROMEO","ALFA ROMEO SPIDER","20040224","20121126","GRIJS",,"cabriolet"
"Personenauto","60ZRR6","ALFA ROMEO","ALFA ROMEO SPIDER","20031208","20130104","ZWART",,"cabriolet"
"Personenauto","61DGBN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990722","19990722","BLAUW",,"cabriolet"
"Personenauto","61JVF5","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000802","20090828","GRIJS",,"cabriolet"
"Personenauto","61KBP2","ALFA ROMEO","ALFA ROMEO SPIDER","20040901","20091005","ZWART",,"cabriolet"
"Personenauto","61LJF5","ALFA ROMEO","ALFA ROMEO SPIDER","20010518","20141018","ZWART",,"cabriolet"
"Personenauto","61NDDZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981202","20030722","ZWART",,"cabriolet"
"Personenauto","61PFTJ","ALFA ROMEO","ALFA ROMEO SPIDER","20040528","20040528","ZWART",,"cabriolet"
"Personenauto","61PJJS","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990625","20040706","GRIJS",,"cabriolet"
"Personenauto","62HKVS","ALFA ROMEO","ALFA ROMEO SPIDER","20010822","20010822","ZWART",,"cabriolet"
"Personenauto","62HLHV","ALFA ROMEO","ALFA ROMEO SPIDER","20010830","20010830","GRIJS",,"cabriolet"
"Personenauto","62HZV9","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990510","20090330","GEEL",,"cabriolet"
"Personenauto","62JJSN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970429","20020531","GRIJS",,"cabriolet"
"Personenauto","62LXTK","ALFA ROMEO","ALFA ROMEO SPIDER","20030618","20030618","BRUIN",,"cabriolet"
"Personenauto","62LXXB","ALFA ROMEO","ALFA ROMEO SPIDER","20030625","20030625","GROEN",,"cabriolet"
"Personenauto","62PFTJ","ALFA ROMEO","ALFA ROMEO SPIDER","20040528","20040528","ZWART",,"cabriolet"
"Personenauto","62PTLG","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980930","20050429","ZWART",,"cabriolet"
"Personenauto","62SRH6","ALFA ROMEO","ALFA ROMEO SPIDER","20010424","20111110","ROOD",,"cabriolet"
"Personenauto","62TGRJ","ALFA ROMEO","ALFA ROMEO SPIDER","20020116","20210113","ZWART",,"cabriolet"
"Personenauto","62ZFPD","ALFA ROMEO","ALFA ROMEO SPIDER","20020108","20080107","ZWART",,"cabriolet"
"Personenauto","63DVHP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991224","19991224","ZWART",,"cabriolet"
"Personenauto","63JRK6","ALFA ROMEO","ALFA ROMEO SPIDER","20040712","20090803","ZWART",,"cabriolet"
"Personenauto","63LZZG","ALFA ROMEO","ALFA ROMEO SPIDER","20030710","20030710","BLAUW",,"cabriolet"
"Personenauto","63RNLS","ALFA ROMEO","( ALFA ROMEO SPIDER )","20001229","20050610","GRIJS",,"cabriolet"
"Personenauto","63RNNV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990428","20050617","ZWART",,"cabriolet"
"Personenauto","63TGJL","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000830","20060818","ZWART",,"cabriolet"
"Personenauto","64FBHZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000128","20000128","GRIJS",,"cabriolet"
"Personenauto","64FVBN","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000714","20000714","GRIJS",,"cabriolet"
"Personenauto","64JFBR","ALFA ROMEO","ALFA ROMEO SPIDER","20020228","20020228","ZWART",,"cabriolet"
"Personenauto","64JLSV","ALFA ROMEO","ALFA ROMEO SPIDER","20020531","20020531","ZWART",,"cabriolet"
"Personenauto","65JGNB","ALFA ROMEO","ALFA ROMEO SPIDER","20021129","20021129","ZWART",,"cabriolet"
"Personenauto","65JJSN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970429","20020805","ZWART",,"cabriolet"
"Personenauto","65RNN8","ALFA ROMEO","ALFA ROMEO SPIDER","20030704","20110627","ZWART",,"cabriolet"
"Personenauto","66KJJ9","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000428","20091201","GRIJS",,"cabriolet"
"Personenauto","66LXRK","ALFA ROMEO","ALFA ROMEO SPIDER","20030620","20030620","ZWART",,"cabriolet"
"Personenauto","66NBG5","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000704","20100730","ZWART",,"cabriolet"
"Personenauto","66NBVR","ALFA ROMEO","ALFA ROMEO SPIDER","20030723","20030723","GRIJS",,"cabriolet"
"Personenauto","66NLDR","ALFA ROMEO","ALFA ROMEO SPIDER","20031114","20031114","GROEN",,"cabriolet"
"Personenauto","66PFBJ","ALFA ROMEO","ALFA ROMEO SPIDER","20040521","20040521","BLAUW",,"cabriolet"
"Personenauto","66TFKJ","ALFA ROMEO","ALFA ROMEO SPIDER","20060829","20060829","BLAUW",,"cabriolet"
"Personenauto","67FPDX","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000515","20000515","GRIJS",,"cabriolet"
"Personenauto","67JGG4","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990608","20090514","GRIJS",,"cabriolet"
"Personenauto","67LXRK","ALFA ROMEO","ALFA ROMEO SPIDER","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","67NLDR","ALFA ROMEO","ALFA ROMEO SPIDER","20031114","20031114","BLAUW",,"cabriolet"
"Personenauto","67SRTK","ALFA ROMEO","ALFA ROMEO SPIDER","20020221","20060629","GRIJS",,"cabriolet"
"Personenauto","68DHBN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990811","19990811","ROOD",,"cabriolet"
"Personenauto","68FJDP","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","68FTJT","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000630","20000630","ZWART",,"cabriolet"
"Personenauto","68NXVP","ALFA ROMEO","ALFA ROMEO SPIDER","20040327","20040327","ZWART",,"cabriolet"
"Personenauto","68XNKV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980330","20070720","ZWART",,"cabriolet"
"Personenauto","68ZHV6","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000417","20121116","GRIJS",,"cabriolet"
"Personenauto","69DLZT","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990929","19990929","ZWART",,"cabriolet"
"Personenauto","69FJDP","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000403","20000403","GRIJS",,"cabriolet"
"Personenauto","69FTJT","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000710","20000710","GRIJS",,"cabriolet"
"Personenauto","69GGT6","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990713","20080620","GRIJS",,"cabriolet"
"Personenauto","69GJR6","ALFA ROMEO","ALFA ROMEO SPIDER","20040902","20080702","ZWART",,"cabriolet"
"Personenauto","69PVPK","ALFA ROMEO","ALFA ROMEO SPIDER","20050105","20050105","GRIJS",,"cabriolet"
"Personenauto","69RJKG","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980529","20050415","ROOD",,"cabriolet"
"Personenauto","6KBN60","ALFA ROMEO","ALFA ROMEO SPIDER","20020327","20130311","GRIJS",,"cabriolet"
"Personenauto","70DSPS","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970825","19991123","ZWART",,"cabriolet"
"Personenauto","70LHV4","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980709","20100421","ZWART",,"cabriolet"
"Personenauto","70PVPK","ALFA ROMEO","ALFA ROMEO SPIDER","20050224","20050224","GRIJS",,"cabriolet"
"Personenauto","70RFDB","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990420","20050224","ZWART",,"cabriolet"
"Personenauto","70RKH3","ALFA ROMEO","ALFA ROMEO SPIDER","20020607","20110608","GRIJS",,"cabriolet"
"Personenauto","70RPJS","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000901","20060410","GRIJS",,"cabriolet"
"Personenauto","70SXVG","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000427","20060601","ZWART",,"cabriolet"
"Personenauto","71JHFD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980205","20020427","GRIJS",,"cabriolet"
"Personenauto","71LNL9","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990519","20100526","GRIJS",,"cabriolet"
"Personenauto","71LTVG","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981117","20030521","ZWART",,"cabriolet"
"Personenauto","71RTKB","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990708","20050823","GRIJS",,"cabriolet"
"Personenauto","71XNTL","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980522","20070803","ZWART",,"cabriolet"
"Personenauto","72FPLK","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000517","20000517","ZWART",,"cabriolet"
"Personenauto","72NHDN","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980818","20030917","ZWART",,"cabriolet"
"Personenauto","72SNHV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970429","20060306","GRIJS",,"cabriolet"
"Personenauto","73DBRD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981106","19990713","ZWART",,"cabriolet"
"Personenauto","73GZBB","ALFA ROMEO","ALFA ROMEO SPIDER","20010425","20010425","GRIJS",,"cabriolet"
"Personenauto","73HDBV","ALFA ROMEO","ALFA ROMEO SPIDER","20010522","20010522","ZWART",,"cabriolet"
"Personenauto","73HJT8","ALFA ROMEO","ALFA ROMEO SPIDER","20020522","20100225","GRIJS",,"cabriolet"
"Personenauto","73LHV5","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981026","20100429","BLAUW",,"cabriolet"
"Personenauto","73NNJX","ALFA ROMEO","ALFA ROMEO SPIDER","20040123","20040123","GRIJS",,"cabriolet"
"Personenauto","73PLFK","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970430","20040811","ROOD",,"cabriolet"
"Personenauto","73SLPS","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991201","20060406","ZWART",,"cabriolet"
"Personenauto","74GNHZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990401","20010214","ROOD",,"cabriolet"
"Personenauto","74JGFG","ALFA ROMEO","ALFA ROMEO SPIDER","20020628","20020628","BLAUW",,"cabriolet"
"Personenauto","74NJXH","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20071130","ROOD",,"cabriolet"
"Personenauto","74PDTD","ALFA ROMEO","ALFA ROMEO SPIDER","20040514","20040514","ZWART",,"cabriolet"
"Personenauto","74ZRPX","ALFA ROMEO","ALFA ROMEO SPIDER","20040416","20080516","ZWART",,"cabriolet"
"Personenauto","75HDFD","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000330","20010525","BLAUW",,"cabriolet"
"Personenauto","75JSR2","ALFA ROMEO","ALFA ROMEO SPIDER","20041126","20100827","BLAUW","39841","cabriolet"
"Personenauto","75LDGL","ALFA ROMEO","ALFA ROMEO SPIDER","20021108","20021108","GRIJS",,"cabriolet"
"Personenauto","75TSPR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970528","20070104","ZWART",,"cabriolet"
"Personenauto","75XHR1","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980417","20120607","BLAUW",,"cabriolet"
"Personenauto","76HKGH","ALFA ROMEO","ALFA ROMEO SPIDER","20010810","20010810","ZWART",,"cabriolet"
"Personenauto","76NRZL","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990324","20040120","GRIJS",,"cabriolet"
"Personenauto","76NXSL","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000315","20040323","ZWART",,"cabriolet"
"Personenauto","76PFZB","ALFA ROMEO","ALFA ROMEO SPIDER","20040602","20040602","ZWART",,"cabriolet"
"Personenauto","76SVRB","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980305","20060515","ZWART",,"cabriolet"
