"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON35FB","Oplegger","JUMBO","T O 200","20250704","20131227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6890","32500",,,,"20131224","20131224","Geen verstrekking in Open Data",,"N.v.t.","100","25610",,,,,,,,,,,"255","O4",,,"r. balk a. hart asstel","32500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2013-12-27T00:00:00.000","2013-12-24T00:00:00.000","2013-12-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35LL","Oplegger","JUMBO","VO280DE","20241016","20141020",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9000","40500",,,,"20141016","20141016","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,"1360","255","O4",,,"r. balk by achteras","40500",,,,,,,,"1041","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2014-10-20T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON59GS","Oplegger","JUMBO","EO 100 E","20250419","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8480","20000",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","11520",,,,,,,"1180",,,"1369","255","O3",,,"r. balk","20000","EO 100 E",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-07-02T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61ZK","Oplegger","JUMBO","TO 200 HSUE","20241110","20151103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10200","38000",,,,"20151102","20151102","Geen verstrekking in Open Data",,"N.v.t.","100","27800",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","38000","TO 200 HSUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2015-11-03T00:00:00.000","2015-11-02T00:00:00.000","2015-11-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66JK","Oplegger","JUMBO","DO270E","20250626","20140701",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6660","39500",,,,"20140626","20140626","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,,,"1180",,,"1343","255","O4",,,"r. balk","39500","DO270E",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2014-07-01T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66LH","Oplegger","JUMBO","DO 270 E","20250116","20230126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9740","39500",,,,"20141008","20141008","Geen verstrekking in Open Data",,"N.v.t.","100","29760",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. achteras","39500",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2023-01-26T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89ZT","Oplegger","JUMBO","TO 200 HSUE","20241207","20151124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10020","38000",,,,"20151120","20151120","Geen verstrekking in Open Data",,"N.v.t.","100","27980",,,,,,,,,,,"250","O4",,,"r. balk a. achteras","38000","TO 200 HSUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2015-11-24T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09YH","Oplegger","JUMBO","DO 300","20240904","20170911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9280","48000",,,,"20170904","20170904","Geen verstrekking in Open Data",,"N.v.t.","100","38720",,,,,,,"1075",,,"1233","255","O4",,,"r. balk v. vooras","48000","DO 300",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2017-09-11T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10RK","Oplegger","JUMBO","EO 100S","20240217","20170221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3160","22000",,,,"19990914","20170221","Geen verstrekking in Open Data",,"N.v.t.","100","18840",,,,,,,"860",,,"1037","250","O3",,,"r. balk v. achteras","22000",,,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-17T00:00:00.000","2017-02-21T00:00:00.000","1999-09-14T00:00:00.000","2017-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10YH","Oplegger","JUMBO","DO 300","20240904","20170911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9280","48000",,,,"20170904","20170904","Geen verstrekking in Open Data",,"N.v.t.","100","38720",,,,,,,"1075",,,"1233","255","O4",,,"r. balk v. vooras","48000","DO 300",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2017-09-11T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11YH","Oplegger","JUMBO","DO 300","20240904","20170911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9280","48000",,,,"20170904","20170904","Geen verstrekking in Open Data",,"N.v.t.","100","38720",,,,,,,"1075",,,"1233","255","O4",,,"r. balk v. vooras","48000","DO 300",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2017-09-11T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP34VT","Oplegger","JUMBO","DO 300 SP","20250630","20170704",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9480","48000",,,,"20170630","20170630","Geen verstrekking in Open Data",,"N.v.t.","100","38520",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. hart asstel","48000","DO 300 SP",,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2017-07-04T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP48BS","Oplegger","JUMBO","DO 270 E","20250209","20220720",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10480","39500",,,,"20160111","20160111","Geen verstrekking in Open Data",,"N.v.t.","100","29020",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. achteras","39500","DO 270 E",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2022-07-20T00:00:00.000","2016-01-11T00:00:00.000","2016-01-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP52BL","Oplegger","JUMBO","TO 200 ZE","20241222","20151221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7520","32500",,,,"20151218","20151218","Geen verstrekking in Open Data",,"N.v.t.","100","24980",,,,,,,"1190",,,"1324","255","O4",,,"r. balk v. hart asstel","32500","TO 200 ZE",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2015-12-21T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP55LX","Oplegger","JUMBO","DO 280 ZSE","20241111","20161114",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8620","40500",,,,"20161111","20161111","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1200",,,"1382","255","O4",,,"r. balk v. achteras","40500","DO 280 ZSE",,,,,,,"976","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2016-11-14T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61TV","Oplegger","JUMBO","TO 200 HSUE","20250519","20170526",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10020","38000",,,,"20170519","20170519","Geen verstrekking in Open Data",,"N.v.t.","100","27980",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","38000","TO 200 HSUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2017-05-26T00:00:00.000","2017-05-19T00:00:00.000","2017-05-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67XV","Oplegger","JUMBO","DO 300 SP","20240821","20170822",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9020","48000",,,,"20170821","20170821","Geen verstrekking in Open Data",,"N.v.t.","100","38980",,,,,,,"1100",,,"1230","255","O4",,,"r. balk","48000","DO 300 SP",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2017-08-22T00:00:00.000","2017-08-21T00:00:00.000","2017-08-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78ND","Oplegger","JUMBO","TO 200 Z","20250222","20231123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6740","32500",,,,"20161125","20161125","Geen verstrekking in Open Data",,"N.v.t.","100","25760",,,,,,,"1200",,,"1390","254","O4",,,"r. balk v. achteras","32500","TO 200 Z",,,,,,,"968","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2023-11-23T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05JR","Oplegger","JUMBO","DO230ZE","20250601","20180605",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7100","34800",,,,"20180601","20180601","Geen verstrekking in Open Data",,"N.v.t.","100","27700",,,,,,,"1200",,,"1390","255","O4",,,"r. balk by achteras","34800","DO230ZE",,,,,,,"1003","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2018-06-05T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34LS","Oplegger","JUMBO","TO152DE","20240831","20180904",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8020","26000",,,,"20180831","20180831","Geen verstrekking in Open Data",,"N.v.t.","100","17980",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. achteras","27200","TO152DE",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2018-09-04T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56LG","Oplegger","JUMBO","DO 300","20240913","20180807",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10200","48000",,,,"20180803","20180803","Geen verstrekking in Open Data",,"N.v.t.","100","37800",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. achteras","48000","DO 300",,,,,,,"1021","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2018-08-07T00:00:00.000","2018-08-03T00:00:00.000","2018-08-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR95TF","Oplegger","JUMBO","DO 300","20250201","20190205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9280","48000",,,,"20190201","20190201","Geen verstrekking in Open Data",,"N.v.t.","100","38720",,,,,,,"1075",,,"1233","255","O4",,,"r. balk v. achteras","48000","DO 300",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2019-02-05T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR96TF","Oplegger","JUMBO","DO 300","20250201","20190205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9280","48000",,,,"20190201","20190201","Geen verstrekking in Open Data",,"N.v.t.","100","38720",,,,,,,"1075",,,"1233","255","O4",,,"r. balk v. achteras","48000","DO 300",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2019-02-05T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97TF","Oplegger","JUMBO","DO300","20250201","20190205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9280","48000",,,,"20190201","20190201","Geen verstrekking in Open Data",,"N.v.t.","100","38720",,,,,,,"1075",,,"1233","255","O4",,,"r. balk v. achteras","48000","DO 300",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2019-02-05T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS16JG","Oplegger","JUMBO","TO180Z","20240622","20231123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6040","30000",,,,"20200603","20200603","Geen verstrekking in Open Data",,"N.v.t.","100","23960",,,,,,"8","1200",,,"1390","252","O4",,,,"30000","TO180SE",,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-11-23T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT17SZ","Oplegger","JUMBO","TO200S","20250130","20230130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9120","36000",,,,"20230130","20230130","Geen verstrekking in Open Data",,"N.v.t.","100","26880",,,,,,"4","920",,,"1100","255","O4",,,,"36000","TO200S",,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,"16000",,,,,,,,,"365",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32YG","Oplegger","JUMBO","T0152D","20250606","20230531",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6680","27200",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","100","20520",,,,,,"8","1200",,,"1397","255","O4",,,,"27200","T0152DE",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,"12000",,,,,,,,,"143",,,,,,,,,,,"20230527","2023-05-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT46ZH","Oplegger","JUMBO","TOL152D","20250125","20231212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6660","27200",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","100","20540",,,,,,"8","1200",,,"1394","255","O4",,,,"27200","TO152DE",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2023-12-12T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"12000",,,,,,,,,"151",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75VN","Oplegger","JUMBO","DOL270V","20250320","20230320",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6940","41000",,,,"20230320","20230320","Geen verstrekking in Open Data",,"N.v.t.","100","34060",,,,,,"6","1200",,,"1379","255","O4",,,,"41000","DO270VE",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000",,"14000",,,,,,,,,"370",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99GZ","Oplegger","JUMBO","DOL270SP","20250419","20220419",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9020","48000",,,,"20220419","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","38980",,,,,,"6","1100",,,"1230","255","O4",,,,"48000","DOL270SP",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,"18000",,,,,,,,,"276",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
