"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GPVF88","PORSCHE","911 SC COUPE","19820108","19930609","GRIJS",,"Niet geregistreerd"
"Personenauto","GRBL41","PORSCHE","911 SC CABRIOLET","19851025","19930611","BLAUW",,"Niet geregistreerd"
"Personenauto","GRHH97","PORSCHE","911 SC COUPE","19830125","19930618","GEEL",,"Niet geregistreerd"
"Personenauto","GRNN12","PORSCHE","911 SC CABRIOLET","19830718","19930621","WIT",,"Niet geregistreerd"
"Personenauto","GRPZ71","PORSCHE","911 SC TARGA","19830420","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GRTX63","PORSCHE","911 SC COUPE","19830330","19930624","ROOD",,"Niet geregistreerd"
"Personenauto","GRZZ88","PORSCHE","911 SC COUPE","19800130","19930628","WIT",,"Niet geregistreerd"
"Personenauto","GS17ZD","PORSCHE","911 SC TARGA","19790630","19810305","GRIJS",,"Niet geregistreerd"
"Personenauto","GS94HL","PORSCHE","911 SC TARGA","19810226","19810226","BLAUW",,"Niet geregistreerd"
"Personenauto","GSJB85","PORSCHE","911 SC CABRIOLET","19830127","19930813","WIT",,"Niet geregistreerd"
"Personenauto","GSJZ63","PORSCHE","911 SC CABRIOLET","19830505","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GSNJ13","PORSCHE","911 SC TARGA","19800402","19930714","BRUIN",,"Niet geregistreerd"
"Personenauto","GSPP49","PORSCHE","911 SC TARGA","19840301","19930707","ZWART",,"Niet geregistreerd"
"Personenauto","GTDJ30","PORSCHE","911 SC COUPE","19810714","19930719","ROOD",,"Niet geregistreerd"
"Personenauto","GTJV57","PORSCHE","911 SC COUPE","19790124","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","GTSN26","PORSCHE","911 SC COUPE","19821015","19930806","ROOD",,"Niet geregistreerd"
"Personenauto","GTZZ15","PORSCHE","911 SC COUPE","19800306","19930803","WIT",,"Niet geregistreerd"
"Personenauto","GVJF99","PORSCHE","911 SC","19830228","19930827","GRIJS",,"Niet geregistreerd"
"Personenauto","GVPS29","PORSCHE","911 SC COUPE","19810916","19930817","WIT",,"Niet geregistreerd"
"Personenauto","GVRV86","PORSCHE","911 SC CABRIOLET","19820707","19930818","ZWART",,"Niet geregistreerd"
"Personenauto","GVSZ34","PORSCHE","911 S TARGA","19770228","19930908","ZWART",,"Niet geregistreerd"
"Personenauto","GVTT54","PORSCHE","911 SC COUPE","19800208","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GX88YX","PORSCHE","911 SC COUPE","19810504","19810504","WIT",,"Niet geregistreerd"
"Personenauto","GXFB66","PORSCHE","911 SC COUPE","19810505","19930906","WIT",,"Niet geregistreerd"
"Personenauto","GXHL45","PORSCHE","911 SC TARGA","19790130","19930907","GROEN",,"Niet geregistreerd"
"Personenauto","GXLN90","PORSCHE","911 SC COUPE","19780403","19930903","ZWART",,"Niet geregistreerd"
"Personenauto","GXNV44","PORSCHE","911 SC COUPE","19801007","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRT48","PORSCHE","911 SC COUPE","19820701","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRV54","PORSCHE","911 SC TARGA","19790622","19930909","ZWART",,"Niet geregistreerd"
"Personenauto","GY98GZ","PORSCHE","911 SC COUPE","19810515","19810515","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ31BJ","PORSCHE","911 SC TARGA","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","GZLH78","PORSCHE","911 SC CABRIOLET","19780116","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","GZNP41","PORSCHE","911 SC COUPE","19820526","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","GZRV45","PORSCHE","911 SC COUPE","19820706","19931001","ZWART",,"Niet geregistreerd"
"Personenauto","HBHH99","PORSCHE","911 SC COUPE","19780925","19931008","ZWART",,"Niet geregistreerd"
"Personenauto","HBHJ36","PORSCHE","911 SC COUPE","19791227","19931006","GEEL",,"Niet geregistreerd"
"Personenauto","HBTF58","PORSCHE","911 S U.S.","19770630","19931014","GEEL",,"Niet geregistreerd"
"Personenauto","HDDX19","PORSCHE","911 SC COUPE","19810428","19931022","ROOD",,"Niet geregistreerd"
"Personenauto","HDRD19","PORSCHE","911 SC COUPE","19810305","19931105","ZWART",,"Niet geregistreerd"
"Personenauto","HDTG41","PORSCHE","911 SC","19770707","19931108","ROOD",,"Niet geregistreerd"
"Personenauto","HDVL24","PORSCHE","911 SC","19830228","19931111","BEIGE",,"Niet geregistreerd"
"Personenauto","HDZB80","PORSCHE","911 SC TARGA","19820705","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","HF35DR","PORSCHE","911 SC COUPE","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","HFHR87","PORSCHE","911 SC TARGA","19780228","19931117","BRUIN",,"Niet geregistreerd"
"Personenauto","HFNR53","PORSCHE","911 SC CABRIOLET","19830228","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HFVX97","PORSCHE","911 S","19740903","19931126","BLAUW",,"Niet geregistreerd"
"Personenauto","HFVZ44","PORSCHE","911 SC COUPE","19780630","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HG39RP","PORSCHE","911 SC TARGA","19811020","19811020","BLAUW",,"Niet geregistreerd"
"Personenauto","HGBD85","PORSCHE","911 SC TARGA","19801105","19931206","BRUIN",,"Niet geregistreerd"
"Personenauto","HGDH20","PORSCHE","911 SC COUPE","19820421","19931203","GRIJS",,"Niet geregistreerd"
"Personenauto","HGDJ02","PORSCHE","911 SC COUPE","19800930","19931228","GROEN",,"Niet geregistreerd"
"Personenauto","HGGJ35","PORSCHE","911 SC COUPE","19801008","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","HGHD71","PORSCHE","911 SC CABRIOLET","19830519","19931220","WIT",,"Niet geregistreerd"
"Personenauto","HH55FV","PORSCHE","911 SC TARGA","19811023","19811023","WIT",,"Niet geregistreerd"
"Personenauto","HHBN53","PORSCHE","911 SC TARGA","19820906","19931227","GROEN",,"Niet geregistreerd"
"Personenauto","HHRN07","PORSCHE","911 SC COUPE","19810228","19940104","ZWART",,"Niet geregistreerd"
"Personenauto","HHSR44","PORSCHE","911 SC","19791221","19940107","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ31VK","PORSCHE","911 SC TARGA","19820218","19820218","WIT",,"Niet geregistreerd"
"Personenauto","HJ33VK","PORSCHE","911 SC TARGA","19820218","19820218","ROOD",,"Niet geregistreerd"
"Personenauto","HJ34ST","PORSCHE","911 SC COUPE","19811229","19811229","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ36VK","PORSCHE","911 SC TARGA","19820218","19820218","WIT",,"Niet geregistreerd"
"Personenauto","HJ37VK","PORSCHE","911 SC TARGA","19820218","19820218","BLAUW",,"Niet geregistreerd"
"Personenauto","HJND29","PORSCHE","911 SC COUPE","19790228","19940112","ROOD",,"Niet geregistreerd"
"Personenauto","HK04XD","PORSCHE","911 SC COUPE","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK83LL","PORSCHE","911 SC COUPE","19820112","19820112","BEIGE",,"Niet geregistreerd"
"Personenauto","HL04FN","PORSCHE","911 S","19800319","19800319","WIT",,"Niet geregistreerd"
"Personenauto","HL47BJ","PORSCHE","911 SC TARGA","19820121","19820121","BLAUW",,"Niet geregistreerd"
"Personenauto","HLGD89","PORSCHE","911 SC TARGA","19810514","19940125","BEIGE",,"Niet geregistreerd"
"Personenauto","HLTH44","PORSCHE","911 SC COUPE","19830111","19940128","GRIJS",,"Niet geregistreerd"
"Personenauto","HNDX96","PORSCHE","911 SC TARGA","19800324","19940207","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDZ70","PORSCHE","911 SC COUPE","19810306","19940208","ZWART",,"Niet geregistreerd"
"Personenauto","HNFD35","PORSCHE","911 SC COUPE","19780630","19940211","PAARS",,"Niet geregistreerd"
"Personenauto","HNSV58","PORSCHE","911 SC TARGA","19810228","19940216","BEIGE",,"Niet geregistreerd"
"Personenauto","HNZP49","PORSCHE","911 SC","19760325","19940218","BLAUW",,"Niet geregistreerd"
"Personenauto","HPNP74","PORSCHE","911 SC CABRIOLET","19830607","19940303","ROOD",,"Niet geregistreerd"
"Personenauto","HRHN80","PORSCHE","911 SC CABRIOLET","19830630","19940311","WIT",,"Niet geregistreerd"
"Personenauto","HRHN86","PORSCHE","911 SC COUPE","19800331","19940314","BRUIN",,"Niet geregistreerd"
"Personenauto","HRJN02","PORSCHE","911 SC COUPE","19810228","19940316","WIT",,"Niet geregistreerd"
"Personenauto","HRSP01","PORSCHE","911 SC COUPE","19810228","19940316","GRIJS",,"Niet geregistreerd"
"Personenauto","HRTX42","PORSCHE","911 S TARGA","19730228","19940317","BRUIN",,"Niet geregistreerd"
"Personenauto","HRZD34","PORSCHE","911 SC COUPE","19800508","19940321","GRIJS",,"Niet geregistreerd"
"Personenauto","HS95KF","PORSCHE","911 SC COUPE","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HT07HK","PORSCHE","911 SC TARGA","19790619","19790619","ZWART",,"Niet geregistreerd"
"Personenauto","HTFV96","PORSCHE","911 SC","19830330","19940415","BLAUW",,"Niet geregistreerd"
"Personenauto","HTFX46","PORSCHE","911 SC CABRIOLET","19830530","19940406","GRIJS",,"Niet geregistreerd"
"Personenauto","HXDS04","PORSCHE","911 SC COUPE","19810507","19940502","BLAUW",,"Niet geregistreerd"
"Personenauto","HXXZ07","PORSCHE","911 S","19750215","19940614","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ09YB","PORSCHE","911 SC","19760630","19820825","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ12RN","PORSCHE","911 SC COUPE","19810630","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","HZFX91","PORSCHE","911 S TARGA","19760920","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","HZRG35","PORSCHE","911 SC COUPE","19820415","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","HZTH63","PORSCHE","911 SC COUPE","19800604","19940527","ROOD",,"Niet geregistreerd"
"Personenauto","JB03RG","PORSCHE","911 SC TARGA","19820909","19820909","BLAUW",,"Niet geregistreerd"
"Personenauto","JB34GN","PORSCHE","911 SC COUPE","19820903","19820903","GRIJS",,"Niet geregistreerd"
"Personenauto","JB87PS","PORSCHE","911 SC TARGA","19810630","19830625","GRIJS",,"Niet geregistreerd"
"Personenauto","JBSP40","PORSCHE","911 SC COUPE","19830111","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","JBTT96","PORSCHE","911 SC COUPE","19800117","19940610","ZWART",,"Niet geregistreerd"
"Personenauto","JBXF27","PORSCHE","911 SC TARGA","19780228","19940615","ZWART",,"Niet geregistreerd"
"Personenauto","JDJP51","PORSCHE","911 SC TARGA","19770829","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","JDVB09","PORSCHE","911 SC COUPE","19810402","19940624","GRIJS",,"Niet geregistreerd"
"Personenauto","JGBG63","PORSCHE","911 SC CABRIOLET","19830502","19940713","ROOD",,"Niet geregistreerd"
"Personenauto","JGDT03","PORSCHE","911 SC COUPE","19781123","19940722","GRIJS",,"Niet geregistreerd"
"Personenauto","JH11ZN","PORSCHE","911 SC COUPE","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH36BT","PORSCHE","911 SC COUPE","19820301","19820301","WIT",,"Niet geregistreerd"
"Personenauto","JJ74XJ","PORSCHE","911 SC COUPE","19830124","19830124","ROOD",,"Niet geregistreerd"
"Personenauto","JJDB15","PORSCHE","911 SC TARGA","19810828","19940831","BLAUW",,"Niet geregistreerd"
"Personenauto","JJNL14","PORSCHE","911 SC COUPE","19790410","19940909","BRUIN",,"Niet geregistreerd"
"Personenauto","JJXX29","PORSCHE","911 SC COUPE","19820204","19940909","BEIGE",,"Niet geregistreerd"
"Personenauto","JK70KK","PORSCHE","911 SC COUPE","19820630","19830126","GRIJS",,"Niet geregistreerd"
"Personenauto","JK86LN","PORSCHE","911 SC COUPE","19781221","19781221","WIT",,"Niet geregistreerd"
"Personenauto","JL09FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL11FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL12FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL13FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL15FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL16JS","PORSCHE","911 SC CABRIOLET","19830218","19830218","WIT",,"Niet geregistreerd"
"Personenauto","JL51TY","PORSCHE","911 SC COUPE","19830308","19830308","GRIJS",,"Niet geregistreerd"
"Personenauto","JLHB57","PORSCHE","911 SC CABRIOLET","19830309","19940919","WIT",,"Niet geregistreerd"
"Personenauto","JLNG54","PORSCHE","911 SC","19780822","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","JLSJ39","PORSCHE","911 SC CABRIOLET","19830413","19940923","GRIJS",,"Niet geregistreerd"
"Personenauto","JN31HT","PORSCHE","911 SC COUPE","19820630","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JNHV03","PORSCHE","911 SC COUPE","19810624","19941017","BLAUW",,"Niet geregistreerd"
"Personenauto","JR75DG","PORSCHE","911 SC COUPE","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JS77KX","PORSCHE","911 SC COUPE","19780630","19830421","WIT",,"Niet geregistreerd"
"Personenauto","JSDF27","PORSCHE","911 SC TARGA","19810921","19941118","BLAUW",,"Niet geregistreerd"
"Personenauto","JSFF17","PORSCHE","911 SC TARGA","19800328","19950320","WIT",,"Niet geregistreerd"
"Personenauto","JT15LF","PORSCHE","911 SC CABRIOLET","19830621","19830621","WIT",,"Niet geregistreerd"
"Personenauto","JTVS97","PORSCHE","911 SC COUPE","19820112","19941228","BLAUW",,"Niet geregistreerd"
"Personenauto","JV16FL","PORSCHE","911 SC COUPE","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","JV57RF","PORSCHE","911 SC COUPE","19780630","19830525","WIT",,"Niet geregistreerd"
"Personenauto","JX18NX","PORSCHE","911 S TARGA","19740630","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","JXTZ20","PORSCHE","911 SC TARGA","19810226","19950112","ROOD",,"Niet geregistreerd"
"Personenauto","JY61GS","PORSCHE","911 SC COUPE","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JZ76XD","PORSCHE","911 S","19730630","19830714","WIT",,"Niet geregistreerd"
"Personenauto","JZ77HB","PORSCHE","911 SC TARGA","19780822","19780822","BLAUW",,"Niet geregistreerd"
"Personenauto","JZGB14","PORSCHE","911 SC COUPE","19780302","19950124","ZWART",,"Niet geregistreerd"
"Personenauto","JZLR27","PORSCHE","911 SC","19830329","19950202","ROOD",,"Niet geregistreerd"
"Personenauto","KD20KD","PORSCHE","911 SC CABRIOLET","19830819","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","KD38HV","PORSCHE","911 SC TARGA","19770630","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KF31XB","PORSCHE","911 S TARGA","19740630","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","KF54YH","PORSCHE","911 SC COUPE","19830922","19830922","BLAUW",,"Niet geregistreerd"
"Personenauto","KH52KJ","PORSCHE","911 SC TARGA","19780318","19780318","GROEN",,"Niet geregistreerd"
"Personenauto","KH72FX","PORSCHE","911 SC COUPE","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ94FZ","PORSCHE","911 SC","19810630","19831112","ZWART",,"Niet geregistreerd"
"Personenauto","KR01KS","PORSCHE","911 SC CABRIOLET","19830217","19830217","ZWART",,"Niet geregistreerd"
"Personenauto","LBPF17","PORSCHE","911 SC","19780201","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","LD17JD","PORSCHE","911 S","19690630","19840615","GEEL",,"Niet geregistreerd"
"Personenauto","LDLJ90","PORSCHE","911 SC COUPE","19820604","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","LFXG67","PORSCHE","911 SC COUPE","19810205","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","LG92ZR","PORSCHE","911 SC CABRIOLET","19840810","19840810","WIT",,"Niet geregistreerd"
"Personenauto","LJ16HF","PORSCHE","911 SC COUPE","19780630","19840820","BLAUW",,"Niet geregistreerd"
"Personenauto","LJBZ46","PORSCHE","911 SC COUPE","19811013","19950418","WIT",,"Niet geregistreerd"
"Personenauto","LK05LB","PORSCHE","911 SC COUPE","19790323","19790323","WIT",,"Niet geregistreerd"
"Personenauto","LK35GS","PORSCHE","911 SC COUPE","19850501","19850501","GRIJS",,"Niet geregistreerd"
"Personenauto","LLDV48","PORSCHE","911 S","19770630","19950512","BEIGE",,"Niet geregistreerd"
"Personenauto","LLHZ82","PORSCHE","911 SC COUPE","19820630","19960130","BLAUW",,"Niet geregistreerd"
"Personenauto","LLLD38","PORSCHE","911 SC TARGA","19800709","19950711","ROOD",,"Niet geregistreerd"
"Personenauto","LLSV81","PORSCHE","911 SC COUPE","19790521","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","LLVB46","PORSCHE","911 SC","19851230","19950524","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNL30","PORSCHE","911 SC COUPE","19810610","19950522","WIT",,"Niet geregistreerd"
"Personenauto","LNNN01","PORSCHE","911 SC","19761121","19950803","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNN57","PORSCHE","911 SC TARGA","19830418","19950522","BLAUW",,"Niet geregistreerd"
"Personenauto","LNXF45","PORSCHE","911 SC CABRIOLET","19830324","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","LPBH11","PORSCHE","911 SC COUPE","19830416","19950530","GROEN",,"Niet geregistreerd"
"Personenauto","LPPB50","PORSCHE","911 SC COUPE","19810630","19950607","ZWART",,"Niet geregistreerd"
"Personenauto","LRGS39","PORSCHE","911 SC COUPE","19820528","19950630","GRIJS",,"Niet geregistreerd"
"Personenauto","LRSJ40","PORSCHE","911 SC COUPE","19810619","19950622","BLAUW",,"Niet geregistreerd"
"Personenauto","LRTX81","PORSCHE","911 SC COUPE","19830525","19950626","BEIGE",,"Niet geregistreerd"
"Personenauto","LRTX87","PORSCHE","911 SC COUPE","19820615","19950626","ROOD",,"Niet geregistreerd"
"Personenauto","LS75TB","PORSCHE","911 S","19770630","19850110","WIT",,"Niet geregistreerd"
"Personenauto","LSND66","PORSCHE","911 SC COUPE","19830228","19960611","BLAUW",,"Niet geregistreerd"
"Personenauto","LSPG23","PORSCHE","911 SC COUPE","19810525","19960909","WIT",,"Niet geregistreerd"
"Personenauto","LSTB83","PORSCHE","911 SC","19830720","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","LT24TZ","PORSCHE","911 SC TARGA","19820630","19850118","BRUIN",,"Niet geregistreerd"
"Personenauto","LT67HZ","PORSCHE","911 SC","19780630","19850111","WIT",,"Niet geregistreerd"
"Personenauto","LTBX20","PORSCHE","911 SC","19850701","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","LTBX50","PORSCHE","911 SC TARGA","19820428","19950719","WIT",,"Niet geregistreerd"
"Personenauto","LVBB50","PORSCHE","911 SC COUPE","19820714","19950907","BLAUW",,"Niet geregistreerd"
"Personenauto","LVDZ12","PORSCHE","911 SC","19860307","19950803","WIT",,"Niet geregistreerd"
"Personenauto","LXGT26","PORSCHE","911 SC COUPE","19820318","19950831","WIT",,"Niet geregistreerd"
"Personenauto","LY79JV","PORSCHE","911 S-2.7.","19770630","19850315","WIT",,"Niet geregistreerd"
"Personenauto","LZ53PB","PORSCHE","911 SC COUPE","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","LZBV34","PORSCHE","911 SC COUPE","19830824","19950918","GRIJS",,"Niet geregistreerd"
"Personenauto","LZHH88","PORSCHE","911 SC TARGA","19790525","19950915","BRUIN",,"Niet geregistreerd"
"Personenauto","LZRJ32","PORSCHE","911 SC COUPE","19790108","19951004","BRUIN",,"Niet geregistreerd"
"Personenauto","NB03TL","PORSCHE","911 S-2.7.","19750630","19850509","WIT",,"Niet geregistreerd"
"Personenauto","NBXD77","PORSCHE","911 SC COUPE","19810309","19951106","WIT",,"Niet geregistreerd"
"Personenauto","ND21FT","PORSCHE","911 SC TARGA","19810630","19821018","ZWART",,"Niet geregistreerd"
"Personenauto","NDGG89","PORSCHE","911 SC COUPE","19790329","19951016","ROOD",,"Niet geregistreerd"
"Personenauto","NDNS33","PORSCHE","911 SC COUPE","19781031","19951023","BRUIN",,"Niet geregistreerd"
"Personenauto","NDSB80","PORSCHE","911 SC COUPE","19821028","19951130","WIT",,"Niet geregistreerd"
"Personenauto","NF34RD","PORSCHE","911 SC TARGA","19790528","19790528","WIT",,"Niet geregistreerd"
"Personenauto","NFPB78","PORSCHE","911 SC","19831127","19951108","WIT",,"Niet geregistreerd"
"Personenauto","NG44SP","PORSCHE","911 SC COUPE","19780630","19850514","BLAUW",,"Niet geregistreerd"
"Personenauto","NG51PR","PORSCHE","911 SC COUPE","19810225","19810225","ZWART",,"Niet geregistreerd"
"Personenauto","NG84PV","PORSCHE","911 SC COUPE","19800606","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","NGDG19","PORSCHE","911 S TARGA","19751107","19951121","GRIJS",,"Niet geregistreerd"
"Personenauto","NGDX91","PORSCHE","911 SC TARGA","19810105","19951120","ROOD",,"Niet geregistreerd"
"Personenauto","NGJR98","PORSCHE","911 SC","19860415","19960126","WIT",,"Niet geregistreerd"
"Personenauto","NGPF94","PORSCHE","911 SC CABRIOLET","19830325","19951215","BEIGE",,"Niet geregistreerd"
"Personenauto","NGSV86","PORSCHE","911 SC COUPE","19830505","19951204","WIT",,"Niet geregistreerd"
"Personenauto","NGSX52","PORSCHE","911 SC","19811016","19951214","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ49JZ","PORSCHE","911 SC TARGA","19780824","19780824","BLAUW",,"Niet geregistreerd"
"Personenauto","NJFG11","PORSCHE","911 SC COUPE","19830720","19960102","ROOD",,"Niet geregistreerd"
"Personenauto","NLPF26","PORSCHE","911 SC COUPE","19810513","19960507","WIT",,"Niet geregistreerd"
"Personenauto","NN76JP","PORSCHE","911 SC TARGA","19790630","19850809","BLAUW",,"Niet geregistreerd"
"Personenauto","NP29FL","PORSCHE","911 SC COUPE","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","NP85YR","PORSCHE","911 SC TARGA","19780630","19891028","GRIJS",,"Niet geregistreerd"
"Personenauto","NPDX07","PORSCHE","911 SC COUPE","19830207","19960205","GRIJS",,"Niet geregistreerd"
"Personenauto","NR38XD","PORSCHE","911 S-2.7.","19730630","19850926","ZWART",,"Niet geregistreerd"
"Personenauto","NRJZ36","PORSCHE","911 SC","19770922","19960228","ROOD",,"Niet geregistreerd"
"Personenauto","NRRN48","PORSCHE","911 SC COUPE","19800305","19960228","GRIJS",,"Niet geregistreerd"
"Personenauto","NRXZ60","PORSCHE","911 S U.S.","19750228","19960305","PAARS",,"Niet geregistreerd"
"Personenauto","NS89VP","PORSCHE","911 SC COUPE","19790630","19800411","GRIJS",,"Niet geregistreerd"
"Personenauto","NSPB10","PORSCHE","911 SC TARGA","19830124","19960401","WIT",,"Niet geregistreerd"
"Personenauto","NV50BR","PORSCHE","911 SC TARGA","19810630","19851108","WIT",,"Niet geregistreerd"
"Personenauto","NVJJ32","PORSCHE","911 SC COUPE","19801009","19960402","ZWART",,"Niet geregistreerd"
"Personenauto","NVJJ85","PORSCHE","911 SC COUPE","19830301","19960403","BLAUW",,"Niet geregistreerd"
"Personenauto","NX28RH","PORSCHE","911 SC COUPE","19830901","19830901","GRIJS",,"Niet geregistreerd"
"Personenauto","NXBT34","PORSCHE","911 SC TARGA","19810513","19960412","BLAUW",,"Niet geregistreerd"
"Personenauto","NZDT05","PORSCHE","911 SC COUPE","19820319","19960507","WIT",,"Niet geregistreerd"
"Personenauto","NZDT30","PORSCHE","911 SC COUPE","19800403","19960614","WIT",,"Niet geregistreerd"
"Personenauto","PBBH73","PORSCHE","911 S TARGA","19740315","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","PBSH74","PORSCHE","911 SC COUPE","19820512","19960903","ZWART",,"Niet geregistreerd"
"Personenauto","PD16FH","PORSCHE","911 SC","19810630","19860203","GRIJS",,"Niet geregistreerd"
"Personenauto","PD30FH","PORSCHE","911 SC TARGA","19810630","19860211","BRUIN",,"Niet geregistreerd"
"Personenauto","PDDJ33","PORSCHE","911 SC COUPE","19820929","19960531","WIT",,"Niet geregistreerd"
"Personenauto","PDFT78","PORSCHE","911 SC COUPE","19810630","19960530","GRIJS",,"Niet geregistreerd"
"Personenauto","PDLV49","PORSCHE","911 SC COUPE","19780301","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","PDPR11","PORSCHE","911 SC COUPE","19780630","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","PDZP88","PORSCHE","911 SC","19860403","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","PH97NT","PORSCHE","911 SC COUPE","19780630","19790704","WIT",,"Niet geregistreerd"
"Personenauto","PHSX41","PORSCHE","911 SC CABRIOLET","19830408","19960725","ROOD",,"Niet geregistreerd"
"Personenauto","PHSX87","PORSCHE","911 SC COUPE","19830712","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","PJ33SB","PORSCHE","911 SC","19830630","19861022","ROOD",,"Niet geregistreerd"
"Personenauto","PJ78LK","PORSCHE","911 SC","19820630","19860402","ROOD",,"Niet geregistreerd"
"Personenauto","PJFR61","PORSCHE","911 SC COUPE","19750115","19960717","PAARS",,"Niet geregistreerd"
"Personenauto","PJFS51","PORSCHE","911 SC CABRIOLET","19830509","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","PJTD88","PORSCHE","911 SC TARGA","19780428","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","PLZT08","PORSCHE","911 SC","19820318","19960902","ROOD",,"Niet geregistreerd"
"Personenauto","PM7460","PORSCHE","911 S 2.2","19700630","19830412","ROOD",,"Niet geregistreerd"
"Personenauto","PN71NJ","PORSCHE","911 SC COUPE","19800630","19860513","GRIJS",,"Niet geregistreerd"
"Personenauto","PN98HK","PORSCHE","911 SC TARGA","19800530","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","PNDP18","PORSCHE","911 SC COUPE","19800206","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","PNTT03","PORSCHE","911 SC COUPE","19780102","19960905","BRUIN",,"Niet geregistreerd"
"Personenauto","PP22LY","PORSCHE","911 SC COUPE","19810630","19860612","BRUIN",,"Niet geregistreerd"
"Personenauto","PPFR05","PORSCHE","911 SC COUPE","19801215","19960924","WIT",,"Niet geregistreerd"
"Personenauto","PPXH10","PORSCHE","911 SC TARGA","19790228","19961005","BLAUW",,"Niet geregistreerd"
"Personenauto","PRGH65","PORSCHE","911 SC COUPE","19820708","19970321","ZWART",,"Niet geregistreerd"
"Personenauto","PRJZ17","PORSCHE","911 SC COUPE","19830209","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","PRRH91","PORSCHE","911 SC CABRIOLET","19830705","19961008","WIT",,"Niet geregistreerd"
"Personenauto","PS62KT","PORSCHE","911 SC","19810630","19860613","BLAUW",,"Niet geregistreerd"
