"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPF80K","Bedrijfsauto","FORD","TRANSIT",,,"13816","kipper","3","N.v.t.","N.v.t.","4","1995","2574","3500","2674","750",,"20170324","20220518","Geen verstrekking in Open Data","57285","Nee",,"926",,,"2800",,"2","6",,,,"584","212","N1",,,,"3500","FED",,"e2*KS07/46*0046*07","YMR62BFYG3MDBZCAHBTA","NBGFU11122530","0","0.04","350","Ja","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Nee",,,"2017-03-24T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR332R","Bedrijfsauto","FORD","TRANSIT","20231022",,"9471","kipper","7","N.v.t.","N.v.t.","4","2198","2665","3500","2765",,,"20151008","20151008","Geen verstrekking in Open Data","38996","Nee",,"835",,,,,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","350","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR336R","Bedrijfsauto","FORD","TRANSIT","20221014",,"9471","kipper","7","N.v.t.","N.v.t.","4","2198","2665","3500","2765",,,"20151014","20151014","Geen verstrekking in Open Data","38996","Nee",,"835",,,,,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","350","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2015-10-14T00:00:00.000","2015-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR340R","Bedrijfsauto","FORD","TRANSIT","20241105","20240326","9471","kipper","7","N.v.t.","N.v.t.","4","2198","2665","3500","2765",,,"20151008","20151008","Geen verstrekking in Open Data","38996","Ja",,"835",,,,,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","350","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-11-05T00:00:00.000","2024-03-26T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR374R","Bedrijfsauto","FORD","TRANSIT","20240621",,"9471","kipper","7","N.v.t.","N.v.t.","4","2198","2665","3500","2765",,,"20150930","20150930","Geen verstrekking in Open Data","38996","Nee",,"835",,,,,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.03","350","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2015-09-30T00:00:00.000","2015-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT75K","Bedrijfsauto","FORD","TRANSIT",,,"10819","kipper","3","N.v.t.","N.v.t.","4","1995","2715","3500","2815","750",,"20190527","20220903","Geen verstrekking in Open Data","44668","Nee",,"785",,,"2800",,,"6",,,,"584","212","N1",,,,"3500","FED",,"e2*KS07/46*0046*10","YMR62BFYG3MABHBAC00TA","NBGFU11130","0","0.03","350","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee",,,"2019-05-27T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX79B","Bedrijfsauto","FORD","TRANSIT 350 MJ",,,"12318","kipper","3","N.v.t.","N.v.t.","4","2198","2580","3500","2680",,,"20141229","20221031","Geen verstrekking in Open Data","50977","Nee",,"920",,,"2800",,"2","6",,,,,"211","N1",,,,"3500",,,,,,,"0.04","350","Ja","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Nee",,,"2014-12-29T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK27H","Bedrijfsauto","FORD","TRANSIT","20240428",,"14504","kipper","3","N.v.t.","N.v.t.","4","1995","2715","3500","2815","750","3500","20190410","20230717","Geen verstrekking in Open Data","60181","Nee",,"785",,,"3500",,,"6",,,,"584","212","N1",,,,"3500","FED",,"e2*KS07/46*0046*10","YNR62BFYM3MHBHBAC00TB","NBGFU11130","0","0.04","350","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2024-04-28T00:00:00.000",,"2019-04-10T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT86R","Bedrijfsauto","FORD","TRANSIT","20241025",,"11243","kipper","3","N.v.t.","N.v.t.","4","1995","2750","3500","2850","750",,"20190619","20231012","Geen verstrekking in Open Data","46454","Nee",,"750",,"3500","3500",,,"4",,,,"695","243","N1",,,,"3500","FED",,,,,,"0.04","395","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2024-10-25T00:00:00.000",,"2019-06-19T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"330",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV88G","Bedrijfsauto","FORD","TRANSIT",,,"12035","kipper","7","N.v.t.","N.v.t.","4","1995","2655","3500","2755","750",,"20190805","20240102","Geen verstrekking in Open Data","49787","Nee",,"845",,"3500","3500",,,"6",,,,"695","243","N1",,,,"3500","FED",,,,,,"0.05","395","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee",,,"2019-08-05T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"330",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
