"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72XV29","CITROEN","MEHARI","19760317","19760317","GROEN",,"cabriolet"
"Bedrijfsauto","7357RB","CITROEN","MEHARI","19761119","19761119","N.v.t.",,"open wagen"
"Personenauto","73GHFS","CITROEN","MEHARI 2+2","19740401","20001106","WIT",,"cabriolet"
"Personenauto","73HL52","CITROEN","MEHARI 2+2","19751127","19751127","ORANJE",,"Niet geregistreerd"
"Personenauto","73JNNL","CITROEN","MEHARI 2+2","19781230","20020614","BEIGE",,"cabriolet"
"Personenauto","73YD34","CITROEN","MEHARI","19760630","20200911","GROEN",,"cabriolet"
"Bedrijfsauto","74RB18","CITROEN","MEHARI","19800211","19800211","N.v.t.",,"open wagen"
"Bedrijfsauto","75BB36","CITROEN","MEHARI","19780517","19780517","N.v.t.",,"open wagen"
"Personenauto","75RPJS","CITROEN","MEHARI 2+2","19810922","19810922","GROEN",,"cabriolet"
"Bedrijfsauto","76JB85","CITROEN","MEHARI","19790531","19790531","N.v.t.",,"open wagen"
"Bedrijfsauto","7708DB","CITROEN","YM6DM MEHARI","19750410","19750410","N.v.t.",,"open wagen"
"Personenauto","77YA96","CITROEN","MEHARI 2+2","19770630","20030314","ORANJE",,"cabriolet"
"Bedrijfsauto","7861AB","CITROEN","YM6DM MEHARI","19741206","19741206","N.v.t.",,"open wagen"
"Personenauto","78JVB6","CITROEN","MEHARI","19800520","20090827","ORANJE",,"cabriolet"
"Personenauto","78PTVX","CITROEN","MEHARI 2+2","19810902","20050606","WIT",,"cabriolet"
"Personenauto","78YB44","CITROEN","MEHARI","19760427","19760427","ORANJE",,"cabriolet"
"Personenauto","78ZPZZ","CITROEN","MEHARI 2+2","19830713","20080422","GROEN",,"cabriolet"
"Personenauto","79DDSR","CITROEN","MEHARI","19820630","19820809","GEEL",,"cabriolet"
"Personenauto","79PPHK","CITROEN","MEHARI 2+2","19840605","19840605","GEEL",,"cabriolet"
"Personenauto","8000ZB","CITROEN","YM6DM MEHARI","19730626",,"GROEN",,"cabriolet"
"Personenauto","8020UT","CITROEN","MEHARI 2+2","19721002","19721002","BEIGE",,"stationwagen"
"Bedrijfsauto","8025VB","CITROEN","YM6DM MEHARI","19741029","19741029","N.v.t.",,"open wagen"
"Bedrijfsauto","80JB15","CITROEN","YM6DM MEHARI","19731116","20220303","N.v.t.",,"open laadvloer"
"Personenauto","80KDR4","CITROEN","MEHARI 2+2","19821013","20091016","GEEL",,"cabriolet"
"Personenauto","80PBPG","CITROEN","MEHARI 4X4 2+2","19830816","20040420","ORANJE",,"cabriolet"
"Personenauto","80YD36","CITROEN","MEHARI","19750709","19750709","ROOD",,"Niet geregistreerd"
"Personenauto","81FE23","CITROEN","YM6PM MEHARI 2+2","19750324","19750324","ORANJE",,"Niet geregistreerd"
"Personenauto","81GDRV","CITROEN","MEHARI 2+2","19740517","20000926","BEIGE",,"cabriolet"
"Personenauto","81YA54","CITROEN","YM6DM MEHARI","19750603","19750603","ORANJE",,"cabriolet"
"Personenauto","81YD63","CITROEN","MEHARI 2+2","19751223","20210412","ORANJE",,"cabriolet"
"Personenauto","81YD94","CITROEN","MEHARI 2+2","19760622","20210428","ORANJE",,"cabriolet"
"Personenauto","82NLDK","CITROEN","MEHARI","19780714","19780714","BEIGE",,"cabriolet"
"Personenauto","82YA92","CITROEN","MEHARI 2+2","19751230","20030526","GROEN",,"cabriolet"
"Personenauto","82YD42","CITROEN","MEHARI","19770630","20210512","BLAUW",,"cabriolet"
"Bedrijfsauto","8308DB","CITROEN","YM6DM MEHARI","19750417","19750417","N.v.t.",,"open wagen"
"Bedrijfsauto","83AB74","CITROEN","MEHARI","19780417","19780417","N.v.t.",,"open wagen"
"Bedrijfsauto","83HB01","CITROEN","MEHARI","19790425","19790425","N.v.t.",,"open wagen"
"Personenauto","83JRDN","CITROEN","MEHARI","19801013","20020708","WIT",,"cabriolet"
"Personenauto","83SP57","CITROEN","MEHARI","19760903","19760903","GROEN",,"Niet geregistreerd"
"Personenauto","83YD08","CITROEN","MEHARI","19750606","20210518","GROEN",,"cabriolet"
"Bedrijfsauto","84DB19","CITROEN","MEHARI","19780629","19780629","N.v.t.",,"open wagen"
"Personenauto","84YA63","CITROEN","YM6DM MEHARI","19731017","19731017","ORANJE",,"cabriolet"
"Personenauto","84YB05","CITROEN","MEHARI 2+2","19740628","20120228","ORANJE",,"cabriolet"
"Personenauto","84YD46","CITROEN","CITROEN MEHARI","19750709","20210701","GROEN",,"cabriolet"
"Personenauto","84ZD35","CITROEN","MEHARI","19770928","19770928","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","8538NB","CITROEN","MEHARI","19760709","19760709","N.v.t.",,"open laadvloer"
"Personenauto","86GTBK","CITROEN","MEHARI 2+2","19830105","20010315","GROEN",,"Niet geregistreerd"
"Personenauto","86YD88","CITROEN","MEHARI 4X2","19770623","20210817","WIT",,"cabriolet"
"Bedrijfsauto","8722BB","CITROEN","YM6DM MEHARI","19750306","19750306","N.v.t.",,"open wagen"
"Bedrijfsauto","8756DB","CITROEN","YM6DM MEHARI","19750429","19750429","N.v.t.",,"open laadvloer"
"Personenauto","87EA28","CITROEN","MEHARI","19750206","19750206","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","87JB83","CITROEN","MEHARI","19790820","19790820","N.v.t.",,"open wagen"
"Personenauto","87YD27","CITROEN","MEHARI","19751008","20210910","ORANJE",,"cabriolet"
"Personenauto","87YD94","CITROEN","MEHARI 2+2","19760524","19991007","ORANJE",,"cabriolet"
"Bedrijfsauto","88AB94","CITROEN","MEHARI","19780428","19780428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88JB49","CITROEN","YM6DM MEHARI","19730622","19730622","N.v.t.",,"open wagen"
"Bedrijfsauto","88MB11","CITROEN","MEHARI","19790803","19790803","N.v.t.",,"huifopbouw"
"Personenauto","88YB16","CITROEN","YM6PM MEHARI 2+2","19740716","20120920","GROEN",,"cabriolet"
"Bedrijfsauto","8901EB","CITROEN","YM6DM MEHARI","19750815","19750815","N.v.t.",,"open wagen"
"Bedrijfsauto","89BB59","CITROEN","MEHARI","19780602","19780602","N.v.t.",,"open wagen"
"Personenauto","89GJ59","CITROEN","YM6PM MEHARI 2+2","19750724","19750724","ORANJE",,"Niet geregistreerd"
"Personenauto","89YD34","CITROEN","MEHARI","19750507","20211118","GROEN",,"cabriolet"
"Personenauto","89YD76","CITROEN","MEHARI 2+2","19740630","20211122","ORANJE",,"cabriolet"
"Personenauto","8KKG37","CITROEN","MEHARI","19830803","20130513","WIT",,"cabriolet"
"Bedrijfsauto","90DB22","CITROEN","MEHARI","19780707","19780707","N.v.t.",,"open wagen"
"Bedrijfsauto","9131VB","CITROEN","MEHARI","19771025","19771025","N.v.t.",,"huifopbouw"
"Bedrijfsauto","9132UB","CITROEN","YM6DM MEHARI","19730907","19730907","N.v.t.",,"open wagen"
"Bedrijfsauto","9200NB","CITROEN","YM6DM MEHARI","19740809","19740809","N.v.t.",,"open wagen"
"Bedrijfsauto","9233MB","CITROEN","MEHARI","19760525","19760525","N.v.t.",,"open wagen"
"Personenauto","92JFBH","CITROEN","YM6PM MEHARI 2+2","19781220","20020304","GROEN",,"stationwagen"
"Personenauto","92PHJP","CITROEN","MEHARI 2+2","19830630","20040630","BEIGE",,"cabriolet"
"Personenauto","92YD60","CITROEN","MEHARI 2+2","19750509","20220209","GEEL",,"cabriolet"
"Bedrijfsauto","9376PB","CITROEN","YM6DM MEHARI","19730316","19730316","N.v.t.",,"open wagen"
"Bedrijfsauto","93DB36","CITROEN","MEHARI","19780818","19780818","N.v.t.",,"open wagen"
"Bedrijfsauto","93PB29","CITROEN","MEHARI","19800219","19800219","N.v.t.",,"open wagen"
"Personenauto","93PJGB","CITROEN","MEHARI","19790711","19790711","BEIGE",,"cabriolet"
"Personenauto","93ZHDT","CITROEN","MEHARI 2+2","19840803","20080130","WIT",,"cabriolet"
"Bedrijfsauto","9491RB","CITROEN","MEHARI","19770103","19770103","N.v.t.",,"open wagen"
"Personenauto","94YD35","CITROEN","MEHARI","19770418","20220326","BLAUW",,"cabriolet"
"Bedrijfsauto","9595RB","CITROEN","MEHARI","19770107","19770107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95JB57","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","95TB06","CITROEN","MEHARI","19800707","19800707","N.v.t.",,"open wagen"
"Personenauto","95TFTB","CITROEN","MEHARI 4X4 2+2","19811221","20060804","GROEN",,"cabriolet"
"Personenauto","95YD11","CITROEN","MEHARI 2+2","19760610","20220420","GROEN",,"cabriolet"
"Personenauto","9671UK","CITROEN","DYANE 6 MEHARI","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","96LVZV","CITROEN","MEHARI 2+2","19800624","19800624","GEEL",,"Niet geregistreerd"
"Personenauto","96YA12","CITROEN","MEHARI 2+2","19740426","20040220","WIT",,"cabriolet"
"Personenauto","96YB14","CITROEN","MEHARI","19770311","20131004","WIT",,"cabriolet"
"Personenauto","96ZBDV","CITROEN","MEHARI 2+2","19790411","20080606","ORANJE",,"cabriolet"
"Personenauto","9797NR","CITROEN","MEHARI","19701002","19701002","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","97BB93","CITROEN","MEHARI","19780613","19780613","N.v.t.",,"open wagen"
"Personenauto","97YD51","CITROEN","MEHARI","19770520","20220713","ORANJE",,"cabriolet"
"Personenauto","97YD89","CITROEN","MEHARI","19770729","20220713","ORANJE",,"cabriolet"
"Bedrijfsauto","9847UB","CITROEN","MEHARI","19770701","19770701","N.v.t.",,"open wagen"
"Personenauto","98YD24","CITROEN","MEHARI 2+2","19760503","20220727","ZWART",,"cabriolet"
"Personenauto","99GNL4","CITROEN","MEHARI","19860609","20080916","BEIGE",,"cabriolet"
"Bedrijfsauto","99HB14","CITROEN","MEHARI","19790528","19790528","N.v.t.",,"open wagen"
"Personenauto","99XLPG","CITROEN","MEHARI 2+2","19780923","20070705","BEIGE",,"cabriolet"
"Personenauto","99XU10","CITROEN","MEHARI 2+2","19761026","19761026","ORANJE",,"Niet geregistreerd"
"Personenauto","99YA48","CITROEN","MEHARI 2+2","19760204","20040517","GROEN",,"cabriolet"
"Personenauto","99YB68","CITROEN","YM6DM MEHARI","19750220","19750220","ORANJE",,"cabriolet"
"Personenauto","99ZDD3","CITROEN","MEHARI 4X4","19820622","20121001","GROEN",,"cabriolet"
"Bedrijfsauto","9VHR33","CITROEN","MEHARI","19740206","20100527","N.v.t.",,"open wagen"
"Personenauto","AE1108","CITROEN","MEHARI","19720322","19720322","BEIGE",,"cabriolet"
"Personenauto","AE4283","CITROEN","MEHARI 2+2","19720111","19990309","BEIGE",,"cabriolet"
"Personenauto","AE7477","CITROEN","YM6DM MEHARI","19710730","19990507","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8802","CITROEN","MEHARI","19690819","19991005","GEEL",,"cabriolet"
"Bedrijfsauto","AF7509","CITROEN","YM6DM MEHARI","19700113","19700113","N.v.t.",,"open wagen"
"Bedrijfsauto","AF9294","CITROEN","YM6DM MEHARI","19700122","19700122","N.v.t.",,"open wagen"
"Personenauto","AH0736","CITROEN","DYANE 6 MEHARI","19710625","19710625","BEIGE",,"cabriolet"
"Personenauto","AH2496","CITROEN","DYANE 6 MEHARI","19710119","19710119","BEIGE",,"cabriolet"
"Personenauto","AH6053","CITROEN","MEHARI CABRIOLET","19711029","20001221","GEEL",,"cabriolet"
"Personenauto","AH7711","CITROEN","MEHARI 2+2","19711228","20010521","ORANJE",,"cabriolet"
"Personenauto","AH8220","CITROEN","YM6DM MEHARI","19700923","19700923","GROEN",,"cabriolet"
"Personenauto","AH8981","CITROEN","DYANE 6 MEHARI","19710621","19710621","ROOD",,"cabriolet"
"Bedrijfsauto","AJ1850","CITROEN","YM6DM MEHARI","19700130","19700130","N.v.t.",,"open wagen"
"Bedrijfsauto","AJ3061","CITROEN","YM6DM MEHARI","19691212","19691212","N.v.t.",,"open wagen"
"Personenauto","AL2210","CITROEN","YM6PM MEHARI 2+2","19721208","20020712","ORANJE",,"cabriolet"
"Personenauto","AL3040","CITROEN","MEHARI 2+2","19711103","20021007","GEEL",,"cabriolet"
"Personenauto","AL4556","CITROEN","YM6PM MEHARI 2+2","19720203","20030515","ROOD",,"cabriolet"
"Personenauto","AL7691","CITROEN","MEHARI","19710216","20040901","BEIGE",,"cabriolet"
"Personenauto","AL8302","CITROEN","YM6PM MEHARI 2+2","19710106","19710106","BLAUW",,"cabriolet"
"Personenauto","AL9767","CITROEN","YM6PM MEHARI 2+2","19701023","19701023","BEIGE",,"cabriolet"
"Personenauto","AL9895","CITROEN","MEHARI 2+2","19700604","20050902","BEIGE",,"stationwagen"
"Personenauto","AM0663","CITROEN","YM6PM MEHARI 2+2","19710311","20060214","BEIGE",,"cabriolet"
"Personenauto","AM2537","CITROEN","YM6DM MEHARI","19710305","19710305","ROOD",,"cabriolet"
"Personenauto","AM3832","CITROEN","MEHARI 2+2","19701014","20070726","ROOD",,"cabriolet"
"Bedrijfsauto","AN0598","CITROEN","YM6DM MEHARI","19691119","19691119","N.v.t.",,"open wagen"
"Bedrijfsauto","AN2214","CITROEN","DYANA 6 MEHARI","19691202","19691202","N.v.t.",,"open wagen"
"Bedrijfsauto","AN2217","CITROEN","YM6DM MEHARI","19691210","19691210","N.v.t.",,"open wagen"
"Bedrijfsauto","AN2818","CITROEN","DYANE 6 MEHARI","19700130","19700130","N.v.t.",,"open wagen"
"Bedrijfsauto","AN4677","CITROEN","YM6DM MEHARI","19700410","19700410","N.v.t.",,"open wagen"
"Bedrijfsauto","AN4682","CITROEN","DYANE 6 MEHARI","19700424","19700424","N.v.t.",,"open wagen"
"Bedrijfsauto","AN4684","CITROEN","YM6DM MEHARI","19700318","19700318","N.v.t.",,"open wagen"
"Bedrijfsauto","AN5540","CITROEN","YM6DM MEHARI","19700422","19700422","N.v.t.",,"open wagen"
"Bedrijfsauto","AN5545","CITROEN","YM6DM MEHARI","19700424","19700424","N.v.t.",,"open wagen"
"Bedrijfsauto","AN5630","CITROEN","DYANE 6 MEHARI","19700522","19700522","N.v.t.",,"huifopbouw"
"Personenauto","AR0102","CITROEN","YM6PM MEHARI 2+2","19721005","20100531","ZWART",,"cabriolet"
"Personenauto","AR0657","CITROEN","YM6PM MEHARI 2+2","19690630","20111024","ROOD",,"cabriolet"
"Personenauto","AR2258","CITROEN","MEHARI 2+2","19710319","20110607","WIT",,"cabriolet"
"Personenauto","AR4278","CITROEN","MEHARI 2+2","19720424","20120607","WIT",,"cabriolet"
"Personenauto","AR6248","CITROEN","MEHARI 4X2","19720301","20130722","ORANJE",,"cabriolet"
"Personenauto","AR7320","CITROEN","YM6DM MEHARI","19700122","19700122","CREME",,"cabriolet"
"Personenauto","AR7658","CITROEN","DYANE 6 MEHARI","19690811","20140523","ORANJE",,"cabriolet"
"Personenauto","AR8731","CITROEN","MEHARI 2+2","19700805","20150403","WIT",,"cabriolet"
"Personenauto","AR9209","CITROEN","MEHARI 2+2","19700504","20150409","ROOD",,"cabriolet"
"Personenauto","AR9565","CITROEN","DYANA 6 MEHARI","19700226","20150616","ROOD",,"cabriolet"
"Bedrijfsauto","AS2112","CITROEN","YM6DM MEHARI","19700601","19700601","N.v.t.",,"open wagen"
"Bedrijfsauto","AS2116","CITROEN","YM6DM MEHARI","19700824","19700824","N.v.t.",,"open wagen"
"Bedrijfsauto","AS4603","CITROEN","YM6DM MEHARI","19710317","19710317","N.v.t.",,"open wagen"
"Personenauto","AS4604","CITROEN","YM6DM MEHARI","19700611","19700611","GEEL",,"cabriolet"
"Bedrijfsauto","AS4614","CITROEN","YM6DM MEHARI","19700623","19700623","N.v.t.",,"open wagen"
"Bedrijfsauto","AV1927","CITROEN","DYANE 6 MEHARI","19700811","19700811","N.v.t.",,"open wagen"
"Bedrijfsauto","AV1967","CITROEN","YM6DM MEHARI","19700817","19700817","N.v.t.",,"open wagen"
"Bedrijfsauto","AV4156","CITROEN","YM6DM MEHARI","19710805","19710805","N.v.t.",,"open wagen"
"Bedrijfsauto","AV4176","CITROEN","DYANE 6 MEHARI","19700918","19700918","N.v.t.",,"open wagen"
"Bedrijfsauto","AV8101","CITROEN","YM6DM MEHARI","19710127","19710127","N.v.t.",,"open wagen"
"Bedrijfsauto","BA0007","CITROEN","YM6DM MEHARI","19700702","19700702","N.v.t.",,"open wagen"
"Bedrijfsauto","BA0013","CITROEN","YM6DM MEHARI","19710204","19710204","N.v.t.",,"open wagen"
"Bedrijfsauto","BA0919","CITROEN","DYANE 6 MEHARI","19710422","19710422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BA0923","CITROEN","YM6DM MEHARI","19701030","19701030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BA3807","CITROEN","YM6DM MEHARI","19701125","19701125","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3917","CITROEN","YM6DM MEHARI","19701215","19701215","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3918","CITROEN","YM6DM MEHARI","19701211","19701211","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3939","CITROEN","YM6DM MEHARI","19710426","19710426","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3941","CITROEN","YM6DM MEHARI","19710402","19710402","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3946","CITROEN","YM6DM MEHARI","19710312","19710312","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3947","CITROEN","YM6DM MEHARI","19710402","19710402","N.v.t.",,"open wagen"
"Bedrijfsauto","BA6770","CITROEN","YM6DM MEHARI","19710611","19710611","N.v.t.",,"open wagen"
"Bedrijfsauto","BA6774","CITROEN","DYANE 6 MEHARI","19710514","19710514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BA6775","CITROEN","YM6DM MEHARI","19720218","19720218","N.v.t.",,"open wagen"
"Bedrijfsauto","BA6776","CITROEN","YM6DM MEHARI","19710526","19710526","N.v.t.",,"open wagen"
"Bedrijfsauto","BB01PH","CITROEN","MEHARI","19810623","19810623","N.v.t.",,"open wagen"
"Bedrijfsauto","BB21GD","CITROEN","MEHARI 4X4","19810408","19810408","N.v.t.",,"open wagen"
"Bedrijfsauto","BB28TV","CITROEN","DYANE G MEHARI","19730427","19730427","N.v.t.",,"open wagen"
"Bedrijfsauto","BB47BK","CITROEN","MEHARI","19810227","19810227","N.v.t.",,"open wagen"
"Bedrijfsauto","BB56XZ","CITROEN","YM6DM MEHARI","19730827","19730827","N.v.t.",,"open wagen"
"Bedrijfsauto","BB71SJ","CITROEN","YM6DM MEHARI","19740515","19740515","N.v.t.",,"open wagen"
"Bedrijfsauto","BB85RY","CITROEN","MEHARI","19780428","19780428","N.v.t.",,"open wagen"
"Bedrijfsauto","BB88TD","CITROEN","MEHARI","19790216","19790216","N.v.t.",,"open wagen"
"Bedrijfsauto","BB94ZB","CITROEN","MEHARI","19811006","19811006","N.v.t.",,"open wagen"
"Bedrijfsauto","BD22VL","CITROEN","YM6DM MEHARI","19750527","19750527","N.v.t.",,"open wagen"
"Bedrijfsauto","BD56TK","CITROEN","MEHARI","19770225","19770225","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BD57BP","CITROEN","MEHARI","19811014","19811014","N.v.t.",,"open wagen"
"Bedrijfsauto","BD61VH","CITROEN","YM6DM MEHARI","19710503","19710503","N.v.t.",,"open wagen"
"Bedrijfsauto","BD82YY","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","BD83ND","CITROEN","YM6DM MEHARI","19731022","19731022","N.v.t.",,"open wagen"
"Bedrijfsauto","BD92KS","CITROEN","MEHARI","19820118","19820118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3266","CITROEN","DYANE 6 MEHARI","19720630","19860618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE6737","CITROEN","YM6DM MEHARI","19720831","20100603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7470","CITROEN","MEHARI","19750603","20080327","N.v.t.",,"open wagen"
"Bedrijfsauto","BF04GJ","CITROEN","MEHARI","19820618","19820618","N.v.t.",,"open wagen"
"Bedrijfsauto","BF10PJ","CITROEN","MEHARI","19821019","19821019","N.v.t.",,"open wagen"
"Bedrijfsauto","BF1186","CITROEN","YM6DM MEHARI","19701105","19701105","N.v.t.",,"open wagen"
"Bedrijfsauto","BF12FV","CITROEN","YM6DM MEHARI","19720306","19720306","N.v.t.",,"open wagen"
"Bedrijfsauto","BF2253","CITROEN","YM6DM MEHARI","19710318","19710318","N.v.t.",,"open wagen"
"Bedrijfsauto","BF2258","CITROEN","YM6DM MEHARI","19710202","19710202","N.v.t.",,"open wagen"
"Bedrijfsauto","BF39LR","CITROEN","MEHARI","19820813","19820813","N.v.t.",,"open wagen"
"Bedrijfsauto","BF44KN","CITROEN","MEHARI","19820811","19820811","N.v.t.",,"open wagen"
"Bedrijfsauto","BF48DS","CITROEN","MEHARI","19820528","19820528","N.v.t.",,"open wagen"
"Bedrijfsauto","BF6750","CITROEN","YM6DM MEHARI","19710527","19710527","N.v.t.",,"open wagen"
"Bedrijfsauto","BF71LG","CITROEN","DYANE 6 MEHARI","19690523","19690523","N.v.t.",,"open wagen"
"Bedrijfsauto","BF93JG","CITROEN","MEHARI","19771003","19771003","N.v.t.",,"open wagen"
"Bedrijfsauto","BG07DV","CITROEN","MEHARI","19830124","19830124","N.v.t.",,"open wagen"
"Bedrijfsauto","BG18KX","CITROEN","MEHARI","19830408","19830408","N.v.t.",,"open wagen"
"Bedrijfsauto","BG28VL","CITROEN","MEHARI","19830614","19830614","N.v.t.",,"open wagen"
"Bedrijfsauto","BG32FD","CITROEN","MEHARI","19830225","19830225","N.v.t.",,"open wagen"
"Bedrijfsauto","BG51BS","CITROEN","YM6DM MEHARI","19720622","19720622","N.v.t.",,"open wagen"
"Bedrijfsauto","BG76TH","CITROEN","MEHARI","19830712","19830712","N.v.t.",,"open wagen"
"Bedrijfsauto","BG80FT","CITROEN","MEHARI","19830204","19830204","N.v.t.",,"open wagen"
"Bedrijfsauto","BG80KK","CITROEN","MEHARI","19830402","19830402","N.v.t.",,"open wagen"
"Bedrijfsauto","BG81TJ","CITROEN","YM6DM MEHARI","19740801","19740801","N.v.t.",,"open wagen"
"Bedrijfsauto","BG83PL","CITROEN","MEHARI 2 + 2","19820303","19820303","N.v.t.",,"open wagen"
"Bedrijfsauto","BH16SK","CITROEN","MEHARI","19840102","19840102","N.v.t.",,"open wagen"
"Bedrijfsauto","BH26HG","CITROEN","MEHARI","19830930","19830930","N.v.t.",,"open wagen"
"Bedrijfsauto","BH38NJ","CITROEN","DYANE 6 MEHARI","19691224","19691224","N.v.t.",,"open wagen"
"Bedrijfsauto","BH53KJ","CITROEN","YM6DM MEHARI","19740107","19740107","N.v.t.",,"open wagen"
"Bedrijfsauto","BH56BF","CITROEN","MEHARI","19830728","19830728","N.v.t.",,"open wagen"
"Bedrijfsauto","BH79GJ","CITROEN","MEHARI","19831026","19831026","N.v.t.",,"open wagen"
"Bedrijfsauto","BH98JR","CITROEN","MEHARI","19760618","19760618","N.v.t.",,"open wagen"
"Bedrijfsauto","BH99GY","CITROEN","MEHARI","19830929","19830929","N.v.t.",,"open wagen"
"Bedrijfsauto","BH99VF","CITROEN","MEHARI","19840116","19840116","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ30VX","CITROEN","YM6PM MEHARI 2+2","19690630","19800422","N.v.t.",,"stationwagen"
"Bedrijfsauto","BJ35FH","CITROEN","MEHARI","19840323","19840323","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ51XH","CITROEN","YM6DM MEHARI","19701124","19701124","N.v.t.",,"stationwagen"
"Bedrijfsauto","BJ55ZD","CITROEN","YM6DM MEHARI","19710625","19710625","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ57HJ","CITROEN","MEHARI","19840417","19840417","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5951","CITROEN","YM6DM MEHARI","19710723","19710723","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ61XP","CITROEN","MEHARI","19840720","19840720","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ6653","CITROEN","MEHARI","19711126","19711126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ73XX","CITROEN","MEHARI","19840720","19840720","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ8686","CITROEN","YM6DM MEHARI","19710625","19710625","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ8697","CITROEN","YM6DM MEHARI","19710624","19710624","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ8729","CITROEN","YM6DM MEHARI","19710701","19710701","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ90RY","CITROEN","YM6DM MEHARI","19730426","19730426","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ9796","CITROEN","MEHARI","19711029","19711029","N.v.t.",,"open wagen"
"Bedrijfsauto","BK01BB","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","BK03NY","CITROEN","MEHARI","19841120","19841120","N.v.t.",,"open wagen"
"Bedrijfsauto","BK76VR","CITROEN","MEHARI","19850110","19850110","N.v.t.",,"open wagen"
"Bedrijfsauto","BK77VR","CITROEN","MEHARI","19850115","19850115","N.v.t.",,"open wagen"
"Bedrijfsauto","BL27PY","CITROEN","MEHARI","19850510","19850510","N.v.t.",,"open wagen"
"Bedrijfsauto","BL27VD","CITROEN","YM6DM MEHARI","19740906","19740906","N.v.t.",,"open wagen"
"Bedrijfsauto","BL61NY","CITROEN","MEHARI","19850418","19850418","N.v.t.",,"open wagen"
"Bedrijfsauto","BL64TS","CITROEN","MEHARI","19850523","19850523","N.v.t.",,"open wagen"
"Bedrijfsauto","BL80RV","CITROEN","MEHARI","19850603","19850603","N.v.t.",,"open wagen"
"Bedrijfsauto","BL99KK","CITROEN","YM6DM MEHARI","19731019","19731019","N.v.t.",,"open wagen"
"Bedrijfsauto","BN04XX","CITROEN","MEHARI","19851011","19851011","N.v.t.",,"open wagen"
"Bedrijfsauto","BN15BK","CITROEN","MEHARI","19850620","19850620","N.v.t.",,"open wagen"
"Bedrijfsauto","BN17VT","CITROEN","YM6DM MEHARI","19730402","19730402","N.v.t.",,"open wagen"
"Bedrijfsauto","BN62KD","CITROEN","MEHARI","19761117","19761117","N.v.t.",,"open wagen"
"Bedrijfsauto","BN62RJ","CITROEN","YM6DM MEHARI","19730419","19730419","N.v.t.",,"open wagen"
"Bedrijfsauto","BN82KS","CITROEN","MEHARI","19850806","19850806","N.v.t.",,"open wagen"
"Bedrijfsauto","BP10TL","CITROEN","MEHARI","19860214","19860214","N.v.t.",,"open wagen"
"Bedrijfsauto","BP32ND","CITROEN","DYANE6 MEHARI","19720210","19720210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BP40BN","CITROEN","MEHARI","19851113","19851113","N.v.t.",,"open wagen"
"Bedrijfsauto","BP46SR","CITROEN","MEHARI","19860304","19860304","N.v.t.",,"open wagen"
"Bedrijfsauto","BP49GP","CITROEN","MEHARI","19810703","19810703","N.v.t.",,"open wagen"
"Bedrijfsauto","BR75GN","CITROEN","MEHARI","19860326","19860326","N.v.t.",,"open wagen"
"Bedrijfsauto","BS17RF","CITROEN","MEHARI","19860819","19860819","N.v.t.",,"open wagen"
"Bedrijfsauto","BS18BD","CITROEN","MEHARI","19700630","19730903","N.v.t.",,"open wagen"
"Bedrijfsauto","BS31KP","CITROEN","YM6DM MEHARI","19710312","19710312","N.v.t.",,"open wagen"
