"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDL45K","RAM","RAM 1500","20200514","20200514","N.v.t.","101188","pick-up truck"
"Bedrijfsauto","VDL52B","RAM","RAM 1500","20191007","20191122","N.v.t.","93614","pick-up truck"
"Bedrijfsauto","VDL75P","RAM","RAM 1500 LARAMIE","20200116","20200116","N.v.t.","100051","pick-up truck"
"Bedrijfsauto","VDL76P","RAM","RAM 1500","20191127","20191127","N.v.t.","99497","pick-up truck"
"Bedrijfsauto","VDL79S","RAM","RAM 1500 LARAMIE","20191129","20191129","N.v.t.","101504","pick-up truck"
"Bedrijfsauto","VDL80P","RAM","RAM 1500 LARAMIE","20191205","20191205","N.v.t.","98897","pick-up truck"
"Bedrijfsauto","VDL81P","RAM","RAM 1500 LIMITED","20191212","20191212","N.v.t.","105081","pick-up truck"
"Bedrijfsauto","VDL96P","RAM","RAM 1500","20191205","20191205","N.v.t.","101397","pick-up truck"
"Bedrijfsauto","VDN71P","RAM","RAM 1500 LARAMIE","20191211","20191211","N.v.t.","101188","pick-up truck"
"Bedrijfsauto","VDN73P","RAM","RAM 1500 REBEL","20200117","20200117","N.v.t.","94637","pick-up truck"
"Bedrijfsauto","VDN74P","RAM","RAM 1500 LARAMIE","20191217","20191217","N.v.t.","97290","pick-up truck"
"Bedrijfsauto","VDN75P","RAM","RAM 1500 LARAMIE","20200107","20200107","N.v.t.","97137","pick-up truck"
"Bedrijfsauto","VDN76P","RAM","RAM 1500 LARAMIE","20191129","20191129","N.v.t.","100328","pick-up truck"
"Bedrijfsauto","VDN76R","RAM","RAM 1500 LARAMIE","20200103","20200103","N.v.t.","100328","pick-up truck"
"Bedrijfsauto","VDN77P","RAM","RAM 1500 LARAMIE","20200312","20200312","N.v.t.","97137","pick-up truck"
"Bedrijfsauto","VDN78P","RAM","RAM 1500 LARAMIE","20200102","20200102","N.v.t.","100483","pick-up truck"
"Bedrijfsauto","VDN79P","RAM","RAM 1500 LARAMIE","20200120","20200120","N.v.t.","103104","pick-up truck"
"Bedrijfsauto","VDN80P","RAM","RAM 1500 LARAMIE","20191128","20191128","N.v.t.","103104","pick-up truck"
"Bedrijfsauto","VDN81P","RAM","RAM 1500 BIG HORN","20200423","20200423","N.v.t.","84702","pick-up truck"
"Bedrijfsauto","VDN87S","RAM","1500 4X4","20191127","20191127","N.v.t.","101188","pick-up truck"
"Bedrijfsauto","VDP01T","RAM","RAM 1500 4X4 LARAMIE","20200110","20200110","N.v.t.","102004","pick-up truck"
"Bedrijfsauto","VDP02T","RAM","RAM 1500 4X4 LARAMIE","20191227","20191227","N.v.t.","102004","pick-up truck"
"Bedrijfsauto","VDP21T","RAM","RAM 1500","20200519","20200519","N.v.t.","99819","pick-up truck"
"Bedrijfsauto","VDP40P","RAM","1500 LARAMIE","20200115","20200115","N.v.t.","100790","pick-up truck"
"Bedrijfsauto","VDP42P","RAM","1500 REBEL","20200129","20200129","N.v.t.","97191","pick-up truck"
"Bedrijfsauto","VDP43P","RAM","1500 REBEL","20191224","20191224","N.v.t.","96199","pick-up truck"
"Bedrijfsauto","VDP68F","RAM","RAM 1500 LARAMIE","20191227","20191227","N.v.t.","103412","pick-up truck"
"Bedrijfsauto","VDP73K","RAM","1500 LIMITED","20191204","20191204","N.v.t.","105712","pick-up truck"
"Bedrijfsauto","VDP74K","RAM","1500 LARAMIE","20200103","20200103","N.v.t.","99659","pick-up truck"
"Bedrijfsauto","VDP75F","RAM","RAM 1500","20191202","20191202","N.v.t.","96583","pick-up truck"
"Bedrijfsauto","VDP76K","RAM","1500 LARAMIE","20200102","20200102","N.v.t.","102588","pick-up truck"
"Bedrijfsauto","VDP77V","RAM","RAM 1500","20200402","20200402","N.v.t.","96583","pick-up truck"
"Bedrijfsauto","VDP81F","RAM","RAM 1500 REBEL","20200228","20200228","N.v.t.","93076","pick-up truck"
"Bedrijfsauto","VDR45D","RAM","RAM 1500 LARAMIE","20200125","20200125","N.v.t.","102602","pick-up truck"
"Bedrijfsauto","VDR47P","RAM","RAM 1500 REBEL","20191212","20191212","N.v.t.","93243","pick-up truck"
"Bedrijfsauto","VDR48P","RAM","RAM 1500","20200103","20200103","N.v.t.","96198","pick-up truck"
"Bedrijfsauto","VDR51P","RAM","RAM 1500 LTD.","20200102","20200102","N.v.t.","104444","pick-up truck"
"Bedrijfsauto","VDR58P","RAM","RAM 1500","20191212","20191212","N.v.t.","96583","pick-up truck"
"Bedrijfsauto","VDR60S","RAM","RAM 1500 4X4 LARAMIE","20200116","20200116","N.v.t.","102602","pick-up truck"
"Bedrijfsauto","VDR61S","RAM","RAM 1500 4X4 LARAMIE","20200102","20200102","N.v.t.","102394","pick-up truck"
"Bedrijfsauto","VDR69S","RAM","RAM 1500 LARAMIE","20200212","20200212","N.v.t.","100708","pick-up truck"
"Bedrijfsauto","VDR90P","RAM","RAM 1500 CLASSIC","20190416","20200110","N.v.t.","65638","pick-up truck"
"Bedrijfsauto","VDS55G","RAM","RAM 1500 LIMITED","20200111","20200111","N.v.t.","106331","pick-up truck"
"Bedrijfsauto","VDS89G","RAM","RAM 1500 LIMITED","20200103","20200103","N.v.t.","106347","pick-up truck"
"Bedrijfsauto","VDS90V","RAM","RAM 1500 LARAMIE","20191217","20191217","N.v.t.","100862","pick-up truck"
"Bedrijfsauto","VDV16K","RAM","RAM 1500 LIMITED","20200304","20200304","N.v.t.","106347","pick-up truck"
"Bedrijfsauto","VDV23K","RAM","RAM 1500 LARAMIE","20210223","20210223","N.v.t.","100862","pick-up truck"
"Bedrijfsauto","VDV40K","RAM","RAM 1500 LIMITED","20200114","20200114","N.v.t.","106347","pick-up truck"
"Bedrijfsauto","VDV75V","RAM","RAM 1500","20200103","20200103","N.v.t.","105603","pick-up truck"
"Bedrijfsauto","VDV77V","RAM","RAM 1500 LTD","20200214","20200214","N.v.t.","104745","pick-up truck"
"Bedrijfsauto","VDV89J","RAM","RAM 1500","20200604","20200604","N.v.t.","103221","pick-up truck"
"Bedrijfsauto","VDV90J","RAM","RAM 1500","20200102","20200102","N.v.t.","95834","pick-up truck"
"Bedrijfsauto","VDV93J","RAM","RAM 1500","20200304","20200304","N.v.t.","99826","pick-up truck"
"Bedrijfsauto","VDX16Z","RAM","RAM 1500 LIMITED","20200109","20200109","N.v.t.","106347","pick-up truck"
"Bedrijfsauto","VDX68F","RAM","RAM 1500","20190418","20201002","N.v.t.","86644","pick-up truck"
"Bedrijfsauto","VDZ11V","RAM","RAM 1500 LIMITED","20200207","20200207","N.v.t.","103641","pick-up truck"
"Bedrijfsauto","VDZ38L","RAM","RAM 1500 LIMITED","20200514","20200514","N.v.t.","103187","pick-up truck"
"Bedrijfsauto","VFB14P","RAM","RAM 1500 LARAMIE","20200121","20200121","N.v.t.","89358","pick-up truck"
"Bedrijfsauto","VFB22R","RAM","RAM 1500 LTD","20200124","20200124","N.v.t.","103910","pick-up truck"
"Bedrijfsauto","VFB26P","RAM","RAM 1500 LIMITED","20200217","20200217","N.v.t.","105034","pick-up truck"
"Bedrijfsauto","VFB44P","RAM","RAM 1500 LIMITED","20200131","20200131","N.v.t.","105034","pick-up truck"
"Bedrijfsauto","VFD61P","RAM","RAM 1500 LARAMIE","20200129","20200129","N.v.t.","103368","pick-up truck"
"Bedrijfsauto","VFD66P","RAM","DODGE RAM 1500","20200303","20200303","N.v.t.","93676","pick-up truck"
"Bedrijfsauto","VFD86F","RAM","DODGE RAM 1500","20200130","20200130","N.v.t.","95176","pick-up truck"
"Bedrijfsauto","VFD93F","RAM","RAM 1500","20191111","20200122","N.v.t.","102232","pick-up truck"
"Bedrijfsauto","VFF08D","RAM","RAM 1500 LARAMIE","20200423","20200423","N.v.t.","103333","pick-up truck"
"Bedrijfsauto","VFF10D","RAM","RAM 1500 LIMITED","20210312","20210312","N.v.t.","100417","pick-up truck"
"Bedrijfsauto","VFF11D","RAM","RAM 1500 LARAMIE","20200324","20200324","N.v.t.","100555","pick-up truck"
"Bedrijfsauto","VFF12D","RAM","RAM 1500 LARAMIE","20200222","20200222","N.v.t.","100401","pick-up truck"
"Bedrijfsauto","VFF14D","RAM","RAM 1500 LARAMIE","20200319","20200319","N.v.t.","100401","pick-up truck"
"Bedrijfsauto","VFF15D","RAM","RAM 1500 LARAMIE","20200131","20200131","N.v.t.","100555","pick-up truck"
"Bedrijfsauto","VFF52S","RAM","RAM 1500 LARAMIE","20200207","20200207","N.v.t.","103412","pick-up truck"
"Bedrijfsauto","VFF57K","RAM","RAM 1500","20200207","20200207","N.v.t.","76798","pick-up truck"
"Bedrijfsauto","VFF63K","RAM","RAM 1500 4X4 LARAMIE","20200703","20200703","N.v.t.","76798","pick-up truck"
"Bedrijfsauto","VFF66K","RAM","RAM 1500","20200508","20200508","N.v.t.","68863","pick-up truck"
"Bedrijfsauto","VFF67K","RAM","RAM 1500","20200213","20200213","N.v.t.","68863","pick-up truck"
"Bedrijfsauto","VFF68K","RAM","RAM 1500","20200205","20200205","N.v.t.","68863","pick-up truck"
"Bedrijfsauto","VFF69K","RAM","RAM 1500","20200224","20200224","N.v.t.","68863","pick-up truck"
"Bedrijfsauto","VFF75K","RAM","DODGE RAM 1500","20200214","20200214","N.v.t.","95499","pick-up truck"
"Bedrijfsauto","VFF93T","RAM","RAM 1500 LTD","20200207","20200207","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VFG05T","RAM","RAM 1500 LARAMIE","20200617","20200617","N.v.t.","100555","pick-up truck"
"Bedrijfsauto","VFG06T","RAM","RAM 1500 LARAMIE","20200217","20200217","N.v.t.","103333","pick-up truck"
"Bedrijfsauto","VFG09D","RAM","RAM 1500 LONGHORN","20190812","20200507","N.v.t.","99786","pick-up truck"
"Bedrijfsauto","VFG10T","RAM","RAM 1500 LIMITED","20200221","20200221","N.v.t.","105034","pick-up truck"
"Bedrijfsauto","VFG12K","RAM","RAM 1500","20200127","20200211","N.v.t.","102233","pick-up truck"
"Bedrijfsauto","VFG23K","RAM","RAM 1500 LARAMIE L.H.","20200221","20200221","N.v.t.","107374","pick-up truck"
"Bedrijfsauto","VFG29K","RAM","RAM 1500 LTD","20200226","20200226","N.v.t.","101263","pick-up truck"
"Bedrijfsauto","VFG38J","RAM","RAM 1500 LARAMIE","20200213","20200213","N.v.t.","100121","pick-up truck"
"Bedrijfsauto","VFG39J","RAM","RAM 1500 LARAMIE","20200207","20200207","N.v.t.","100121","pick-up truck"
"Bedrijfsauto","VFG40J","RAM","RAM 1500 LARAMIE","20200207","20200207","N.v.t.","100121","pick-up truck"
"Bedrijfsauto","VFG42J","RAM","RAM 1500 LARAMIE","20200208","20200208","N.v.t.","100708","pick-up truck"
"Bedrijfsauto","VFG43J","RAM","RAM 1500 LIMITED","20200206","20200206","N.v.t.","105572","pick-up truck"
"Bedrijfsauto","VFG44J","RAM","RAM 1500 LIMITED","20200210","20200210","N.v.t.","106347","pick-up truck"
"Bedrijfsauto","VFG46J","RAM","RAM 1500 LIMITED","20200206","20200206","N.v.t.","103412","pick-up truck"
"Bedrijfsauto","VFG47J","RAM","RAM 1500 LIMITED","20200207","20200207","N.v.t.","105572","pick-up truck"
"Bedrijfsauto","VFG48J","RAM","RAM 1500 LARAMIE","20200206","20200206","N.v.t.","104328","pick-up truck"
"Bedrijfsauto","VFG49J","RAM","RAM 1500 LIMITED","20200319","20200319","N.v.t.","100190","pick-up truck"
"Bedrijfsauto","VFG50J","RAM","RAM 1500 LARAMIE","20200211","20200211","N.v.t.","101071","pick-up truck"
"Bedrijfsauto","VFG51J","RAM","RAM 1500 LARAMIE","20200513","20200513","N.v.t.","101018","pick-up truck"
"Bedrijfsauto","VFG52J","RAM","RAM 1500 LARAMIE","20200210","20200210","N.v.t.","103025","pick-up truck"
"Bedrijfsauto","VFG53J","RAM","RAM 1500 LARAMIE","20200218","20200218","N.v.t.","97667","pick-up truck"
"Bedrijfsauto","VFG55J","RAM","RAM 1500 LARAMIE","20200417","20200417","N.v.t.","103025","pick-up truck"
"Bedrijfsauto","VFG56J","RAM","RAM 1500 LARAMIE","20200313","20200313","N.v.t.","103794","pick-up truck"
"Bedrijfsauto","VFG79F","RAM","RAM 1500 LARAMIE","20200207","20200207","N.v.t.","100401","pick-up truck"
"Bedrijfsauto","VFG86S","RAM","RAM 1500 LIMITED","20200212","20200212","N.v.t.","104689","pick-up truck"
"Bedrijfsauto","VFG87S","RAM","RAM 1500 LARAMIE","20200701","20200701","N.v.t.","99967","pick-up truck"
"Bedrijfsauto","VFG91S","RAM","RAM 1500","20200215","20200215","N.v.t.","98797","pick-up truck"
"Bedrijfsauto","VFG92S","RAM","RAM 1500","20200208","20200208","N.v.t.","100328","pick-up truck"
"Bedrijfsauto","VFG93S","RAM","RAM 1500 LARAMIE","20200218","20200218","N.v.t.","103655","pick-up truck"
"Bedrijfsauto","VFG94S","RAM","RAM 1500 LIMITED","20200210","20200210","N.v.t.","105572","pick-up truck"
"Bedrijfsauto","VFG95S","RAM","RAM 1500 LIMITED","20200208","20200208","N.v.t.","105572","pick-up truck"
"Bedrijfsauto","VFG96S","RAM","RAM 1500 LIMITED","20200212","20200212","N.v.t.","105572","pick-up truck"
"Bedrijfsauto","VFG97S","RAM","RAM 1500 LIMITED","20200210","20200210","N.v.t.","105572","pick-up truck"
"Bedrijfsauto","VFG99S","RAM","RAM 1500 LARAMIE","20200318","20200318","N.v.t.","103051","pick-up truck"
"Bedrijfsauto","VFH03V","RAM","RAM 1500 LARAMIE","20200217","20200217","N.v.t.","101676","pick-up truck"
"Bedrijfsauto","VFH24R","RAM","RAM 1500 C","20190905","20210310","N.v.t.","78069","pick-up truck"
"Bedrijfsauto","VFH26J","RAM","RAM 1500","20200313","20200313","N.v.t.","95345","pick-up truck"
"Bedrijfsauto","VFH31T","RAM","RAM 1500","20200222","20200222","N.v.t.","65638","pick-up truck"
"Bedrijfsauto","VFH33T","RAM","RAM 1500","20200120","20200429","N.v.t.","75525","pick-up truck"
"Bedrijfsauto","VFH34T","RAM","RAM 1500","20200925","20200925","N.v.t.","99125","pick-up truck"
"Bedrijfsauto","VFH35T","RAM","RAM 1500","20200710","20200710","N.v.t.","99125","pick-up truck"
"Bedrijfsauto","VFH36T","RAM","RAM 1500","20200727","20200727","N.v.t.","99125","pick-up truck"
"Bedrijfsauto","VFH38J","RAM","RAM 1500 REBEL","20200314","20200314","N.v.t.","93374","pick-up truck"
"Bedrijfsauto","VFH54F","RAM","RAM 1500 LIMITED","20200214","20200214","N.v.t.","105034","pick-up truck"
"Bedrijfsauto","VFH56T","RAM","RAM 1500 LMITED","20200407","20200407","N.v.t.","105292","pick-up truck"
"Bedrijfsauto","VFH57T","RAM","RAM 1500 LONGHORN","20201016","20201016","N.v.t.","106558","pick-up truck"
"Bedrijfsauto","VFH82N","RAM","RAM 1500 LIMITED","20200218","20200218","N.v.t.","105034","pick-up truck"
"Bedrijfsauto","VFH98N","RAM","RAM 1500","20200226","20200226","N.v.t.","96653","pick-up truck"
"Bedrijfsauto","VFJ11D","RAM","RAM 1500","20200507","20200507","N.v.t.","92928","pick-up truck"
"Bedrijfsauto","VFJ12D","RAM","RAM 1500","20200612","20200612","N.v.t.","92928","pick-up truck"
"Bedrijfsauto","VFJ14D","RAM","RAM 1500","20200220","20200220","N.v.t.","99125","pick-up truck"
"Bedrijfsauto","VFJ28P","RAM","RAM 1500 LIMITED","20200423","20200423","N.v.t.","105819","pick-up truck"
"Bedrijfsauto","VFJ51R","RAM","RAM 1500","20200226","20200226","N.v.t.","100939","pick-up truck"
"Bedrijfsauto","VFJ53N","RAM","RAM 1500","20201218","20201218","N.v.t.","93151","pick-up truck"
"Bedrijfsauto","VFJ54N","RAM","RAM 1500","20210811","20210811","N.v.t.","106395","pick-up truck"
"Bedrijfsauto","VFJ55N","RAM","LARAMIE","20200224","20200224","N.v.t.","101794","pick-up truck"
"Bedrijfsauto","VFJ64N","RAM","RAM 1500","20200227","20200227","N.v.t.","96027","pick-up truck"
"Bedrijfsauto","VFJ72N","RAM","RAM 1500","20191031","20200221","N.v.t.","106492","pick-up truck"
"Bedrijfsauto","VFJ80N","RAM","RAM 1500 LIMITED","20200227","20200227","N.v.t.","106134","pick-up truck"
"Bedrijfsauto","VFJ83N","RAM","RAM 1500 LIMITED","20200228","20200228","N.v.t.","105819","pick-up truck"
"Bedrijfsauto","VFJ87B","RAM","RAM 1500","20200219","20200219","N.v.t.","94163","pick-up truck"
"Bedrijfsauto","VFJ87D","RAM","REBEL","20200203","20200216","N.v.t.","95857","pick-up truck"
"Bedrijfsauto","VFJ89B","RAM","RAM 1500","20200225","20200225","N.v.t.","94163","pick-up truck"
"Bedrijfsauto","VFJ90B","RAM","RAM 1500","20200220","20200220","N.v.t.","94163","pick-up truck"
"Bedrijfsauto","VFJ91B","RAM","RAM 1500","20200220","20200220","N.v.t.","92920","pick-up truck"
"Bedrijfsauto","VFJ92B","RAM","RAM 1500","20200612","20200612","N.v.t.","92920","pick-up truck"
"Bedrijfsauto","VFK12B","RAM","RAM 1500 LARAMIE","20200203","20200220","N.v.t.","102641","pick-up truck"
"Bedrijfsauto","VFK12T","RAM","RAM 1500","20200213","20200229","N.v.t.","101263","pick-up truck"
"Bedrijfsauto","VFK13B","RAM","RAM 1500 LIMITED","20200203","20200220","N.v.t.","105034","pick-up truck"
"Bedrijfsauto","VFK15F","RAM","RAM 1500 LARAMIE","20200226","20200226","N.v.t.","99323","pick-up truck"
"Bedrijfsauto","VFK16F","RAM","RAM 1500 LARAMIE","20200226","20200226","N.v.t.","99323","pick-up truck"
"Bedrijfsauto","VFK17F","RAM","RAM 1500 LARAMIE","20200225","20200225","N.v.t.","102103","pick-up truck"
"Bedrijfsauto","VFK52G","RAM","RAM 1500 LARAMIE","20200425","20200425","N.v.t.","102971","pick-up truck"
"Bedrijfsauto","VFK65G","RAM","RAM 1500 LARAMIE","20200228","20200228","N.v.t.","99323","pick-up truck"
"Bedrijfsauto","VFK91G","RAM","RAM 1500","20200304","20200304","N.v.t.","80570","pick-up truck"
"Bedrijfsauto","VFK93L","RAM","RAM 1500 LARAMIE","20200826","20200826","N.v.t.","100185","pick-up truck"
"Bedrijfsauto","VFK95D","RAM","RAM 1500 LIMITED","20200228","20200228","N.v.t.","105819","pick-up truck"
"Bedrijfsauto","VFK95L","RAM","RAM 1500 SPORT","20191216","20200305","N.v.t.","94149","pick-up truck"
"Bedrijfsauto","VFK96G","RAM","RAM 1500 LARAMIE","20200610","20200610","N.v.t.","99268","pick-up truck"
"Bedrijfsauto","VFL07B","RAM","RAM 1500","20200319","20200403","N.v.t.","95408","pick-up truck"
"Bedrijfsauto","VFL19S","RAM","RAM 1500 LARAMIE","20200307","20200307","N.v.t.","98816","pick-up truck"
"Bedrijfsauto","VFL20S","RAM","RAM 1500 LARAMIE","20200305","20200305","N.v.t.","101895","pick-up truck"
"Bedrijfsauto","VFL23J","RAM","RAM 1500 BIG HORN","20200302","20200302","N.v.t.","76278","pick-up truck"
"Bedrijfsauto","VFL30J","RAM","RAM 1500","20180320","20200316","N.v.t.","76815","pick-up truck"
"Bedrijfsauto","VFL54X","RAM","RAM 1500 LIMITED","20200309","20200309","N.v.t.","105740","pick-up truck"
"Bedrijfsauto","VFL55J","RAM","DODGE RAM 1500","20200106","20200508","N.v.t.","103111","pick-up truck"
"Bedrijfsauto","VFL55X","RAM","RAM 1500 LIMITED","20200313","20200313","N.v.t.","105955","pick-up truck"
"Bedrijfsauto","VFL56X","RAM","RAM 1500 LIMITED","20200306","20200306","N.v.t.","105955","pick-up truck"
"Bedrijfsauto","VFL57X","RAM","RAM 1500 LIMITED","20200306","20200306","N.v.t.","105955","pick-up truck"
"Bedrijfsauto","VFL58X","RAM","RAM 1500 LIMITED","20200313","20200313","N.v.t.","105955","pick-up truck"
"Bedrijfsauto","VFL59X","RAM","RAM 1500 LIMITED","20200313","20200313","N.v.t.","105955","pick-up truck"
"Bedrijfsauto","VFL60X","RAM","RAM 1500 LARAMIE","20200307","20200307","N.v.t.","102202","pick-up truck"
"Bedrijfsauto","VFL61X","RAM","RAM 1500 LARAMIE","20200311","20200311","N.v.t.","99632","pick-up truck"
"Bedrijfsauto","VFL62X","RAM","RAM 1500 LARAMIE","20200305","20200305","N.v.t.","102467","pick-up truck"
"Bedrijfsauto","VFN07F","RAM","RAM 1500","20190111","20200311","N.v.t.","98723","pick-up truck"
"Bedrijfsauto","VFN20F","RAM","RAM 1500 REBEL","20200309","20200309","N.v.t.","95937","pick-up truck"
"Bedrijfsauto","VFN29G","RAM","RAM 1500","20200313","20200313","N.v.t.","110455","pick-up truck"
"Bedrijfsauto","VFN60H","RAM","RAM 1500","20200828","20200828","N.v.t.","98535","pick-up truck"
"Bedrijfsauto","VFP44D","RAM","RAM 1500 LIMITED","20200526","20200526","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","VFP47D","RAM","RAM 1500 UNLIMITED","20200827","20200827","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","VFP49D","RAM","RAM 1500 LIMITED","20210520","20210520","N.v.t.","106393","pick-up truck"
"Bedrijfsauto","VFP50D","RAM","RAM 1500 LIMITED","20200605","20200605","N.v.t.","107018","pick-up truck"
"Bedrijfsauto","VFP51D","RAM","RAM 1500 LIMITED","20210111","20210111","N.v.t.","106393","pick-up truck"
"Bedrijfsauto","VFP53D","RAM","RAM 1500 LIMITED","20200320","20200320","N.v.t.","108611","pick-up truck"
"Bedrijfsauto","VFP54D","RAM","RAM 1500 LIMITED","20210325","20210325","N.v.t.","107018","pick-up truck"
"Bedrijfsauto","VFP59D","RAM","RAM 1500","20200514","20200514","N.v.t.","106456","pick-up truck"
"Bedrijfsauto","VFP61D","RAM","RAM 1500 LARAMIE","20200317","20200317","N.v.t.","105118","pick-up truck"
"Bedrijfsauto","VFP66D","RAM","RAM 1500","20181119","20200918","N.v.t.","90394","pick-up truck"
"Bedrijfsauto","VFR01N","RAM","RAM 1500 LARAMIE","20200324","20200324","N.v.t.","102353","pick-up truck"
"Bedrijfsauto","VFR20S","RAM","RAM 1500","20200402","20200402","N.v.t.","108293","pick-up truck"
"Bedrijfsauto","VFR20Z","RAM","RAM 1500 LARAMIE","20200323","20200323","N.v.t.","99360","pick-up truck"
"Bedrijfsauto","VFR40G","RAM","RAM 1500 LARAMIE","20200318","20200318","N.v.t.","102146","pick-up truck"
"Bedrijfsauto","VFR42G","RAM","RAM 1500 LARAMIE","20200318","20200318","N.v.t.","99360","pick-up truck"
"Bedrijfsauto","VFR60T","RAM","RAM 1500 LTD","20200418","20200418","N.v.t.","110266","pick-up truck"
"Bedrijfsauto","VFR61T","RAM","RAM 1500","20200404","20200404","N.v.t.","101411","pick-up truck"
"Bedrijfsauto","VFR77L","RAM","RAM 1500","20200512","20200512","N.v.t.","93450","pick-up truck"
"Bedrijfsauto","VFR82L","RAM","RAM 1500 LARAMIE","20200319","20200319","N.v.t.","99568","pick-up truck"
"Bedrijfsauto","VFR85S","RAM","RAM 1500","20200327","20200327","N.v.t.","96453","pick-up truck"
"Bedrijfsauto","VFR90L","RAM","RAM 1500 LARAMIE","20200416","20200416","N.v.t.","99878","pick-up truck"
"Bedrijfsauto","VFR92L","RAM","RAM 1500 LARAMIE","20200422","20200422","N.v.t.","108611","pick-up truck"
"Bedrijfsauto","VFR93L","RAM","RAM 1500 LARAMIE","20200330","20200330","N.v.t.","102353","pick-up truck"
"Bedrijfsauto","VFR99L","RAM","RAM 1500 LARAMIE","20200608","20200608","N.v.t.","102353","pick-up truck"
"Bedrijfsauto","VFS13G","RAM","RAM 1500 4X4 LIMITED","20200330","20200330","N.v.t.","108611","pick-up truck"
"Bedrijfsauto","VFS14G","RAM","RAM 1500 4X4 LONGHORN","20200330","20200330","N.v.t.","109909","pick-up truck"
"Bedrijfsauto","VFS15G","RAM","RAM 1500 4X4 LIMITED","20200422","20200422","N.v.t.","108611","pick-up truck"
"Bedrijfsauto","VFS19G","RAM","RAM 1500 LARAMIE","20200327","20200327","N.v.t.","105118","pick-up truck"
"Bedrijfsauto","VFS41J","RAM","RAM 1500 LIMITED","20200402","20200402","N.v.t.","104975","pick-up truck"
"Bedrijfsauto","VFS42J","RAM","RAM 1500 LTD","20200401","20200401","N.v.t.","110266","pick-up truck"
"Bedrijfsauto","VFS43J","RAM","RAM 1500","20200401","20200401","N.v.t.","107825","pick-up truck"
"Bedrijfsauto","VFS97J","RAM","RAM 1500","20200411","20200411","N.v.t.","110582","pick-up truck"
"Bedrijfsauto","VFT24K","RAM","RAM 1500 BIG HORN","20200408","20200408","N.v.t.","84972","pick-up truck"
"Bedrijfsauto","VFT28K","RAM","RAM 1500","20210102","20210102","N.v.t.","76082","pick-up truck"
"Bedrijfsauto","VFT45K","RAM","RAM 1500","20200701","20200701","N.v.t.","73384","pick-up truck"
"Bedrijfsauto","VFT64D","RAM","RAM 1500 LARAMIE","20200703","20200703","N.v.t.","89934","pick-up truck"
"Bedrijfsauto","VFT80D","RAM","RAM 1500 LTD","20201114","20201114","N.v.t.","96652","pick-up truck"
"Bedrijfsauto","VFT81D","RAM","RAM 1500LTD","20200501","20200501","N.v.t.","95225","pick-up truck"
"Bedrijfsauto","VFT82D","RAM","RAM 1500 LARAMIE","20200408","20200408","N.v.t.","102258","pick-up truck"
"Bedrijfsauto","VFT84D","RAM","RAM 1500 LARAMIE","20200416","20200416","N.v.t.","94425","pick-up truck"
"Bedrijfsauto","VFT92X","RAM","RAM 1500 LARAMIE","20200421","20200421","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VFT96H","RAM","RAM 1500","20200904","20200904","N.v.t.","98376","pick-up truck"
"Bedrijfsauto","VFV02K","RAM","RAM 1500 LARAMIE","20200421","20200421","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VFX36F","RAM","RAM 1500 LARAMIE","20200618","20200618","N.v.t.","101325","pick-up truck"
"Bedrijfsauto","VFX38F","RAM","RAM 1500 LARAMIE","20200501","20200501","N.v.t.","101170","pick-up truck"
"Bedrijfsauto","VFX75Z","RAM","RAM 1500","20200509","20200509","N.v.t.","104642","pick-up truck"
"Bedrijfsauto","VFX78Z","RAM","RAM 1500 LARAMIE","20200527","20200527","N.v.t.","104642","pick-up truck"
"Bedrijfsauto","VFX79P","RAM","RAM 1500","20200508","20200508","N.v.t.","109006","pick-up truck"
"Bedrijfsauto","VFX80P","RAM","RAM 1500","20200430","20200430","N.v.t.","103993","pick-up truck"
"Bedrijfsauto","VFX83Z","RAM","RAM 1500 LONGHORN","20200703","20200703","N.v.t.","106319","pick-up truck"
"Bedrijfsauto","VFX85H","RAM","RAM 1500","20200430","20200430","N.v.t.","91954","pick-up truck"
"Bedrijfsauto","VFX86H","RAM","1500 LARAMIE 4 X4","20200501","20200501","N.v.t.","93182","pick-up truck"
"Bedrijfsauto","VFX92H","RAM","RAM 1500 LARAMIE","20180328","20200430","N.v.t.","88373","pick-up truck"
"Bedrijfsauto","VFZ25X","RAM","RAM 1500 LARAMIE","20200704","20200704","N.v.t.","103993","pick-up truck"
"Bedrijfsauto","VFZ26X","RAM","RAM 1500 LIMITED","20200520","20200520","N.v.t.","109006","pick-up truck"
"Bedrijfsauto","VFZ27G","RAM","RAM 1500 LARAMIE","20200513","20200513","N.v.t.","101872","pick-up truck"
"Bedrijfsauto","VFZ34X","RAM","RAM 1500 LIMITED","20200525","20200525","N.v.t.","109006","pick-up truck"
"Bedrijfsauto","VFZ37X","RAM","RAM 1500 LIMITED","20200522","20200522","N.v.t.","109006","pick-up truck"
"Bedrijfsauto","VFZ45R","RAM","RAM 1500 LIMITED","20201212","20201212","N.v.t.","107654","pick-up truck"
