"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KSL55","Personenauto","OPEL","MERIVA-A","20241017","20230201","4541","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060207","20140129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*07","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-02-01T00:00:00.000","2006-02-07T00:00:00.000","2014-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTP94","Personenauto","OPEL","MERIVA-A","20250616","20200618","3506","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060822","20130710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*07","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2020-06-18T00:00:00.000","2006-08-22T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXH11","Personenauto","OPEL","MERIVA-A","20220511","20200512","858","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20071228","20131002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*10","BJ11","1A02A4CJAC5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2021","Geen oordeel","05","Ja","2022-05-11T00:00:00.000","2020-05-12T00:00:00.000","2007-12-28T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXV73","Personenauto","OPEL","MERIVA-A","20250429","20240507","5607","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20050517","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*05","BD11","1A03A5CCAB5","0","0.07","263","Nee","Nee",,"Nee","3185","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-05-07T00:00:00.000","2005-05-17T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZK81","Personenauto","OPEL","MERIVA-A","20250120","20171012","4108","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060209","20140120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*06","BF11","1A06AAABCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2017-10-12T00:00:00.000","2006-02-09T00:00:00.000","2014-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NLS6","Personenauto","OPEL","MERIVA-A","20240818","20240411","4272","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090626","20101129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"by bodemplaat r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAG5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2024-04-11T00:00:00.000","2009-06-26T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SZTD","Personenauto","OPEL","X01MONOCAB","20240309","20220919","4450","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1300","1855","1400","675","1200","20030610","20060701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-09T00:00:00.000","2022-09-19T00:00:00.000","2003-06-10T00:00:00.000","2006-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TSFF","Personenauto","OPEL","X01MONOCAB","20241209","20151211","4667","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1310","1855","1410","675","1200","20030505","20070310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2015-12-11T00:00:00.000","2003-05-05T00:00:00.000","2007-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JFX4","Personenauto","OPEL","MERIVA-A","20240608","20140703","5654","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1321","1860","1421","675","1300","20090512","20090512","Geen verstrekking in Open Data","23984","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB","G3 gasinstallatie","e1*2001/116*0215*14","BD11","1A03A5JBAB5","0","0.06","263","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2014-07-03T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDH14","Personenauto","OPEL","MERIVA-A","20241128","20200130","2765","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1272","1810","1372","665","1000","20080117","20130504","Geen verstrekking in Open Data","19820","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB","G3 gasinstallatie","e1*2001/116*0215*10","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2020-01-30T00:00:00.000","2008-01-17T00:00:00.000","2013-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJG15","Personenauto","OPEL","MERIVA-A","20250108","20240107","4004","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050303","20130518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2024-01-07T00:00:00.000","2005-03-03T00:00:00.000","2013-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJS37","Personenauto","OPEL","MERIVA-A","20240516","20240313","4226","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1830","1375","675","1200","20040316","20130507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830","X01MONOCAB",,"e1*2001/116*0215*03","AB11","1A02A2BCAF5","0","0.05","263","Nee","Nee",,"Nee","2855","0",,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2024-03-13T00:00:00.000","2004-03-16T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPF88","Personenauto","OPEL","MERIVA-A","20240627","20170715","3853","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20080218","20130702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*10","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-07-15T00:00:00.000","2008-02-18T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSP98","Personenauto","OPEL","MERIVA-A","20240602","20230901","4089","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070215","20130713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*08","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-09-01T00:00:00.000","2007-02-15T00:00:00.000","2013-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFS79","Personenauto","OPEL","MERIVA-A","20240921","20130916","2290","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080731","20130916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2013-09-16T00:00:00.000","2008-07-31T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJR37","Personenauto","OPEL","MERIVA-A","20240716","20231129","438","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1178","1810","1278","630","1000","20090716","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*15","BF11","1A06AAAFCL5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2023-11-29T00:00:00.000","2009-07-16T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKN42","Personenauto","OPEL","MERIVA-A","20250513","20230613","3563","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20080624","20140208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*11","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-06-13T00:00:00.000","2008-06-24T00:00:00.000","2014-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKV97","Personenauto","OPEL","MERIVA-A","20241223","20170111","3753","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060316","20131102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*07","BF11","1A06AAAFCA5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2017-01-11T00:00:00.000","2006-03-16T00:00:00.000","2013-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZXP7","Personenauto","OPEL","MERIVA-A","20241229","20130305","5417","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20060928","20130305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*07","BD11","1A03A5JBAE5","0","0.07","263","Nee","Nee",,"Nee","3185","0",,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2013-03-05T00:00:00.000","2006-09-28T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SLTN","Personenauto","OPEL","X01MONOCAB","20241130","20211022","4627","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1310","1855","1410","675","1200","20031013","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-10-22T00:00:00.000","2003-10-13T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TKFS","Personenauto","OPEL","X01MONOCAB","20250207","20070202","4525","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1320","1855","1420","675","1200","20030630","20061222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by r. voorzitting","1855",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2007-02-02T00:00:00.000","2003-06-30T00:00:00.000","2006-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JJJ1","Personenauto","OPEL","MERIVA-A","20241010","20221010","4639","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090606","20090606","Geen verstrekking in Open Data","21140","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAH5","0","0.00","263","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-10-10T00:00:00.000","2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPT62","Personenauto","OPEL","MERIVA-A","20231210","20230601","3709","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060720","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*07","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2023-12-10T00:00:00.000","2023-06-01T00:00:00.000","2006-07-20T00:00:00.000","2015-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KSG93","Personenauto","OPEL","MERIVA-A","20250209","20240504","4557","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080731","20130822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAG5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2024-05-04T00:00:00.000","2008-07-31T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SFX97","Personenauto","OPEL","MERIVA-A","20240626","20170628","4307","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050331","20131004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2017-06-28T00:00:00.000","2005-03-31T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZSF7","Personenauto","OPEL","MERIVA-A","20240601","20150601","4113","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20091105","20130114","Geen verstrekking in Open Data","22765","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2015-06-01T00:00:00.000","2009-11-05T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TNRF","Personenauto","OPEL","X01MONOCAB","20250203","20200206","4751","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1340","1855","1440","675","1200","20040325","20061205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2020-02-06T00:00:00.000","2004-03-25T00:00:00.000","2006-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
