"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9368UP","FIAT","NUOVA 500","19720824","19720824","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9385VK","FIAT","NUOVA 500","19721201","19721201","WIT",,"Niet geregistreerd"
"Personenauto","9445AS","FIAT","NUOVA 500","19660415","19660415","BLAUW",,"Niet geregistreerd"
"Personenauto","9506AS","FIAT","NUOVA 500","19660506","19660506","WIT",,"Niet geregistreerd"
"Personenauto","9540UH","FIAT","NUOVA 500","19720630","19720630","WIT",,"Niet geregistreerd"
"Personenauto","9569HM","FIAT","NUOVA 500","19690317","19690317","WIT",,"Niet geregistreerd"
"Personenauto","9578UV","FIAT","NUOVA 500","19720908","19720908","GEEL",,"Niet geregistreerd"
"Personenauto","9579HM","FIAT","NUOVA 500","19690318","19690318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9584AS","FIAT","NUOVA 500","19660609","19660609","ROOD",,"Niet geregistreerd"
"Personenauto","9592HM","FIAT","NUOVA 500","19690325","19690325","WIT",,"Niet geregistreerd"
"Personenauto","9603UV","FIAT","NUOVA 500","19720920","19720920","GEEL",,"Niet geregistreerd"
"Personenauto","9609UD","FIAT","NUOVA 500","19720606","19720606","ROOD",,"Niet geregistreerd"
"Personenauto","9617UH","FIAT","NUOVA 500","19720629","19720629","GEEL",,"Niet geregistreerd"
"Personenauto","9628TL","FIAT","NUOVA 500","19720331","19720331","WIT",,"Niet geregistreerd"
"Personenauto","9633UD","FIAT","NUOVA 500","19720515","19720515","BLAUW",,"Niet geregistreerd"
"Personenauto","9638ST","FIAT","NUOVA 500","19711116","19711116","ROOD",,"Niet geregistreerd"
"Personenauto","9640AS","FIAT","NUOVA 500","19660622","19660622","BLAUW",,"Niet geregistreerd"
"Personenauto","9642AS","FIAT","NUOVA 500","19660627","19660627","BEIGE",,"Niet geregistreerd"
"Personenauto","9675TL","FIAT","NUOVA 500","19720223","19720223","GEEL",,"Niet geregistreerd"
"Personenauto","9719UV","FIAT","NUOVA 500","19720926","19720926","WIT",,"Niet geregistreerd"
"Personenauto","9734MV","FIAT","NUOVA 500","19700521","19700521","WIT",,"Niet geregistreerd"
"Personenauto","9735MV","FIAT","NUOVA 500","19700422","19700422","WIT",,"Niet geregistreerd"
"Personenauto","9737MV","FIAT","NUOVA 500","19700421","19700421","ROOD",,"Niet geregistreerd"
"Personenauto","9772MK","FIAT","NUOVA 500","19700306","19700306","ROOD",,"Niet geregistreerd"
"Personenauto","9784TL","FIAT","NUOVA 500","19720531","19720531","WIT",,"Niet geregistreerd"
"Personenauto","9793MK","FIAT","NUOVA 500","19700724","19700724","ROOD",,"Niet geregistreerd"
"Personenauto","9821UD","FIAT","NUOVA 500","19720601","19720601","BLAUW",,"Niet geregistreerd"
"Personenauto","9844DV","FIAT","NUOVA 500","19670707","19670707","ROOD",,"Niet geregistreerd"
"Personenauto","9861UD","FIAT","NUOVA 500","19720809","19720809","WIT",,"Niet geregistreerd"
"Personenauto","9868RE","FIAT","NUOVA 500","19710316","19710316","WIT",,"Niet geregistreerd"
"Personenauto","9881DV","FIAT","NUOVA 500","19670804","19670804","ROOD",,"Niet geregistreerd"
"Personenauto","9896UH","FIAT","NUOVA 500","19720830","19720830","ROOD",,"Niet geregistreerd"
"Personenauto","9897UH","FIAT","NUOVA 500","19720707","19720707","GEEL",,"Niet geregistreerd"
"Personenauto","9968VR","FIAT","NUOVA 500","19701030","19701030","WIT",,"Niet geregistreerd"
"Personenauto","9998VN","FIAT","NUOVA 500","19710603","19710603","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE0649","FIAT","NUOVA 500","19670630","19980727","WIT",,"Niet geregistreerd"
"Personenauto","AE0653","FIAT","NUOVA 500","19710630","20080201","WIT",,"Niet geregistreerd"
"Personenauto","AE1158","FIAT","NUOVA 500","19660630","19980825","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1163","FIAT","NUOVA 500","19710329","19980820","ROOD",,"Niet geregistreerd"
"Personenauto","AE1287","FIAT","NUOVA 500","19671113","19980919","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1477","FIAT","NUOVA 500","19690630","19981016","CREME",,"Niet geregistreerd"
"Personenauto","AE2155","FIAT","NUOVA 500","19680530","19981007","ROOD",,"Niet geregistreerd"
"Personenauto","AE2269","FIAT","NUOVA 500","19660517","19981013","WIT",,"Niet geregistreerd"
"Personenauto","AE2465","FIAT","NUOVA 500","19650615","19981201","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2640","FIAT","NUOVA 500","19710813","19981029","ROOD",,"Niet geregistreerd"
"Personenauto","AE2675","FIAT","NUOVA 500","19660406","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2774","FIAT","NUOVA 500","19680829","19981110","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2901","FIAT","NUOVA 500","19710113","19981124","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3093","FIAT","NUOVA 500","19700630","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3311","FIAT","NUOVA 500","19710923","19990211","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3396","FIAT","NUOVA 500","19650630","19990118","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3512","FIAT","NUOVA 500","19700228","19981224","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3742","FIAT","NUOVA 500D","19660630","19990204","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3777","FIAT","NUOVA 500","19720504","19990119","ZWART",,"Niet geregistreerd"
"Personenauto","AE3797","FIAT","NUOVA 500","19670624","19990114","WIT",,"Niet geregistreerd"
"Personenauto","AE3850","FIAT","NUOVA 500","19660730","19990126","WIT",,"Niet geregistreerd"
"Personenauto","AE4109","FIAT","NUOVA 500","19670228","19990212","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4145","FIAT","NUOVA 500","19690412","19990215","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4495","FIAT","NUOVA 500","19630630","19990310","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4654","FIAT","NUOVA 500","19720301","19990319","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4991","FIAT","NUOVA 500D","19670411","19990707","ROOD",,"Niet geregistreerd"
"Personenauto","AE5233","FIAT","NUOVA 500","19670630","19990414","ROOD",,"Niet geregistreerd"
"Personenauto","AE5264","FIAT","NUOVA 500","19660630","19990427","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5619","FIAT","NUOVA 500","19680630","19990515","ROOD",,"Niet geregistreerd"
"Personenauto","AE5807","FIAT","NUOVA 500","19680228","19990514","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5985","FIAT","NUOVA 500","19680322","19990528","GROEN",,"Niet geregistreerd"
"Personenauto","AE6145","FIAT","NUOVA 500","19650423","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6161","FIAT","NUOVA 500","19720516","19990602","GEEL",,"Niet geregistreerd"
"Personenauto","AE6177","FIAT","NUOVA 500","19670630","19990601","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6230","FIAT","NUOVA 500","19710317","19990607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6268","FIAT","NUOVA 500","19650505","19990603","ROOD",,"Niet geregistreerd"
"Personenauto","AE6347","FIAT","NUOVA 500","19670630","19990703","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6534","FIAT","NUOVA 500","19700630","19990621","GEEL",,"Niet geregistreerd"
"Personenauto","AE6757","FIAT","NUOVA 500","19660228","19990628","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6847","FIAT","NUOVA 500D","19630708","19990707","GROEN",,"Niet geregistreerd"
"Personenauto","AE7041","FIAT","NUOVA 500","19700523","19990708","ROOD",,"Niet geregistreerd"
"Personenauto","AE7568","FIAT","NUOVA 500","19600630","19990804","WIT",,"Niet geregistreerd"
"Personenauto","AE9748","FIAT","NUOVA 500","19680630","19991118","ROOD",,"Niet geregistreerd"
"Personenauto","AH0854","FIAT","NUOVA 500","19691204","20000204","BRUIN",,"Niet geregistreerd"
"Personenauto","AH1522","FIAT","NUOVA 500","19710331","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2159","FIAT","NUOVA 500","19660630","20000425","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2437","FIAT","NUOVA 500","19680122","20000511","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2868","FIAT","NUOVA 500D","19640630","20000529","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3142","FIAT","NUOVA 500","19670215","20000627","WIT",,"Niet geregistreerd"
"Personenauto","AH3555","FIAT","NUOVA 500","19671001","20000711","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3608","FIAT","NUOVA 500","19690620","20000717","ROOD",,"Niet geregistreerd"
"Personenauto","AH3711","FIAT","NUOVA 500","19671201","20000728","ROOD",,"Niet geregistreerd"
"Personenauto","AH3970","FIAT","NUOVA 500","19650424","20000812","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3981","FIAT","NUOVA 500","19650331","20001003","WIT",,"Niet geregistreerd"
"Personenauto","AH4043","FIAT","NUOVA 500","19700630","20000809","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4083","FIAT","NUOVA 500D","19640630","20000811","GROEN",,"Niet geregistreerd"
"Personenauto","AH4174","FIAT","NUOVA 500","19700202","20000822","GEEL",,"Niet geregistreerd"
"Personenauto","AH5119","FIAT","NUOVA 500","19691017","20001013","GEEL",,"Niet geregistreerd"
"Personenauto","AH5648","FIAT","NUOVA 500","19680723","20001201","ROOD",,"Niet geregistreerd"
"Personenauto","AH6317","FIAT","NUOVA 500","19700324","20010202","ORANJE",,"Niet geregistreerd"
"Personenauto","AH6476","FIAT","NUOVA 500","19690606","20010209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6671","FIAT","NUOVA 500","19670630","20010223","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7569","FIAT","NUOVA 500","19660630","20010510","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7636","FIAT","NUOVA 500","19680228","20010523","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7928","FIAT","NUOVA 500D","19601227","20010616","WIT",,"Niet geregistreerd"
"Personenauto","AH7962","FIAT","NUOVA 500","19660630","20010606","GEEL",,"Niet geregistreerd"
"Personenauto","AH8303","FIAT","NUOVA 500","19711115","20010626","GEEL",,"Niet geregistreerd"
"Personenauto","AH8695","FIAT","NUOVA 500","19700426","20010719","ZWART",,"Niet geregistreerd"
"Personenauto","AH8845","FIAT","NUOVA 500","19671124","20010804","WIT",,"Niet geregistreerd"
"Personenauto","AH8884","FIAT","NUOVA 500","19661007","20010810","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9239","FIAT","NUOVA 500","19640401","20010915","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9247","FIAT","NUOVA 500","19660228","20010911","GEEL",,"Niet geregistreerd"
"Personenauto","AH9982","FIAT","NUOVA 500","19670630","20030901","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9988","FIAT","NUOVA 500","19671127","20020114","BLAUW",,"Niet geregistreerd"
"Personenauto","AK2316","FIAT","NUOVA 500","19590619","19590619","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AL1196","FIAT","NUOVA 500","19650630","20020517","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2858","FIAT","NUOVA 500","19670630","20020920","ROSE",,"Niet geregistreerd"
"Personenauto","AL9858","FIAT","NUOVA 500","19670901","19870409","BLAUW",,"Niet geregistreerd"
"Personenauto","AL9926","FIAT","NUOVA 500","19670630","19921015","WIT",,"Niet geregistreerd"
"Personenauto","AM5444","FIAT","NUOVA 500","19651208","19651208","BLAUW",,"Niet geregistreerd"
"Personenauto","AP2352","FIAT","NUOVA 500","19590713","19590713","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DE0765","FIAT","NUOVA 500D","19650428","19650428","CREME",,"Niet geregistreerd"
"Personenauto","DE0917","FIAT","NUOVA 500","19670630","19871124","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1802","FIAT","NUOVA 500","19680630","19870520","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2022","FIAT","NUOVA 500","19650630","19890914","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2526","FIAT","NUOVA 500","19680630","19881024","WIT",,"Niet geregistreerd"
"Personenauto","DE2766","FIAT","NUOVA 500","19650630","19890119","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2768","FIAT","NUOVA 500","19720630","19881203","WIT",,"Niet geregistreerd"
"Personenauto","DE3101","FIAT","NUOVA 500","19650630","19890303","ROOD",,"Niet geregistreerd"
"Personenauto","DE3868","FIAT","NUOVA 500","19670630","19900508","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3869","FIAT","NUOVA 500","19660630","19900529","WIT",,"Niet geregistreerd"
"Personenauto","DE3968","FIAT","NUOVA 500","19670630","19890810","CREME",,"Niet geregistreerd"
"Personenauto","DE3985","FIAT","NUOVA 500","19660630","19890719","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4701","FIAT","NUOVA 500","19690630","19891202","ROOD",,"Niet geregistreerd"
"Personenauto","DE4775","FIAT","NUOVA 500","19710630","19900210","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4806","FIAT","NUOVA 500","19590630","19900104","PAARS",,"Niet geregistreerd"
"Personenauto","DE4915","FIAT","NUOVA 500","19710630","19900312","GROEN",,"Niet geregistreerd"
"Personenauto","DE5032","FIAT","NUOVA 500","19680630","19900508","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5034","FIAT","NUOVA 500","19660630","19900410","GROEN",,"Niet geregistreerd"
"Personenauto","DE5203","FIAT","NUOVA 500","19700630","19880504","ROOD",,"Niet geregistreerd"
"Personenauto","DE5369","FIAT","NUOVA 500","19710630","19900512","WIT",,"Niet geregistreerd"
"Personenauto","DE5399","FIAT","NUOVA 500","19710630","19900502","WIT",,"Niet geregistreerd"
"Personenauto","DE5476","FIAT","NUOVA 500","19650630","19900525","WIT",,"Niet geregistreerd"
"Personenauto","DE5508","FIAT","NUOVA 500","19690630","19900926","ROOD",,"Niet geregistreerd"
"Personenauto","DE5510","FIAT","NUOVA 500","19720630","19900703","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5567","FIAT","NUOVA 500","19690630","20001021","ROOD",,"Niet geregistreerd"
"Personenauto","DE5578","FIAT","NUOVA 500","19680630","19900531","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5619","FIAT","NUOVA 500","19650630","19900601","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5669","FIAT","NUOVA 500","19670630","19900611","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5767","FIAT","NUOVA 500","19660630","19900618","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5775","FIAT","NUOVA 500","19670630","19900625","ROOD",,"Niet geregistreerd"
"Personenauto","DE5935","FIAT","NUOVA 500","19680630","19900827","WIT",,"Niet geregistreerd"
"Personenauto","DE5971","FIAT","NUOVA 500","19670630","19900723","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5974","FIAT","NUOVA 500","19680630","19900918","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6141","FIAT","NUOVA 500","19660630","19900727","ROOD",,"Niet geregistreerd"
"Personenauto","DE6241","FIAT","NUOVA 500","19660630","19900817","WIT",,"Niet geregistreerd"
"Personenauto","DE6306","FIAT","NUOVA 500","19660630","19900817","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6334","FIAT","NUOVA 500","19590630","19900824","WIT",,"Niet geregistreerd"
"Personenauto","DE6574","FIAT","NUOVA 500","19680630","19900919","ROOD",,"Niet geregistreerd"
"Personenauto","DE6589","FIAT","NUOVA 500","19680630","19910123","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6700","FIAT","NUOVA 500","19680630","19901113","WIT",,"Niet geregistreerd"
"Personenauto","DE6769","FIAT","NUOVA 500","19670630","19901024","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6770","FIAT","NUOVA 500","19660630","19901020","WIT",,"Niet geregistreerd"
"Personenauto","DE6832","FIAT","NUOVA 500","19680630","19901124","WIT",,"Niet geregistreerd"
"Personenauto","DE7102","FIAT","NUOVA 500","19700630","19910111","WIT",,"Niet geregistreerd"
"Personenauto","DE7119","FIAT","NUOVA 500","19650630","19901203","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7120","FIAT","NUOVA 500","19690630","19901129","WIT",,"Niet geregistreerd"
"Personenauto","DE7126","FIAT","NUOVA 500","19690630","19901130","ROOD",,"Niet geregistreerd"
"Personenauto","DE7179","FIAT","NUOVA 500","19690603","19690603","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7226","FIAT","NUOVA 500","19710630","19901221","GEEL",,"Niet geregistreerd"
"Personenauto","DE7256","FIAT","NUOVA 500","19670630","19910128","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7263","FIAT","NUOVA 500","19650630","19901227","WIT",,"Niet geregistreerd"
"Personenauto","DE7369","FIAT","NUOVA 500","19630630","19911105","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7391","FIAT","NUOVA 500","19670630","19910112","WIT",,"Niet geregistreerd"
"Personenauto","DE7554","FIAT","NUOVA 500","19690630","19911113","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7667","FIAT","NUOVA 500","19680630","19910222","GEEL",,"Niet geregistreerd"
"Personenauto","DE7678","FIAT","NUOVA 500","19650630","19910221","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7698","FIAT","NUOVA 500","19700630","19910311","ROOD",,"Niet geregistreerd"
"Personenauto","DE7866","FIAT","NUOVA 500","19710630","19910408","WIT",,"Niet geregistreerd"
"Personenauto","DE8043","FIAT","NUOVA 500","19680630","19910422","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8120","FIAT","NUOVA 500","19650630","19910425","ZWART",,"Niet geregistreerd"
"Personenauto","DE8178","FIAT","NUOVA 500","19670630","19910504","GEEL",,"Niet geregistreerd"
"Personenauto","DE8414","FIAT","NUOVA 500","19680630","19911218","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8480","FIAT","NUOVA 500","19600630","19910606","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8584","FIAT","NUOVA 500","19650630","19910612","WIT",,"Niet geregistreerd"
"Personenauto","DE8629","FIAT","NUOVA 500","19660630","19910619","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8713","FIAT","NUOVA 500","19660630","19910620","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8888","FIAT","NUOVA 500","19680630","19910705","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8914","FIAT","NUOVA 500","19660630","19920131","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9098","FIAT","NUOVA 500","19680630","19910726","ROOD",,"Niet geregistreerd"
"Personenauto","DE9207","FIAT","NUOVA 500","19670630","19910808","ROOD",,"Niet geregistreerd"
"Personenauto","DE9227","FIAT","NUOVA 500","19670630","19920222","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9241","FIAT","NUOVA 500","19680630","19910808","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9265","FIAT","NUOVA 500","19670630","19930219","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9309","FIAT","NUOVA 500","19660630","19910821","ROOD",,"Niet geregistreerd"
"Personenauto","DE9312","FIAT","NUOVA 500","19630630","19910821","WIT",,"Niet geregistreerd"
"Personenauto","DE9508","FIAT","NUOVA 500","19680630","19911021","ROOD",,"Niet geregistreerd"
"Personenauto","DE9575","FIAT","NUOVA 500","19670630","19910919","WIT",,"Niet geregistreerd"
"Personenauto","DE9634","FIAT","NUOVA 500","19670630","19911010","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DE9703","FIAT","NUOVA 500D","19680630","19930517","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9753","FIAT","NUOVA 500","19650630","19911015","WIT",,"Niet geregistreerd"
"Personenauto","DE9800","FIAT","NUOVA 500","19720630","19911015","ROOD",,"Niet geregistreerd"
"Personenauto","DE9964","FIAT","NUOVA 500","19660630","19930928","WIT",,"Niet geregistreerd"
"Personenauto","DH0052","FIAT","NUOVA 500","19660630","19920217","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0121","FIAT","NUOVA 500","19640630","19911128","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0139","FIAT","NUOVA 500","19690630","19911129","WIT",,"Niet geregistreerd"
"Personenauto","DH0278","FIAT","NUOVA 500","19670630","19911220","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0409","FIAT","NUOVA 500","19670630","19920114","WIT",,"Niet geregistreerd"
"Personenauto","DH0441","FIAT","NUOVA 500","19650630","19920117","WIT",,"Niet geregistreerd"
"Personenauto","DH0553","FIAT","NUOVA 500","19680630","19920205","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0588","FIAT","NUOVA 500","19660630","19920408","ROOD",,"Niet geregistreerd"
"Personenauto","DH0779","FIAT","NUOVA 500","19660630","19920317","ROOD",,"Niet geregistreerd"
"Personenauto","DH0782","FIAT","NUOVA 500","19680630","19920317","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1175","FIAT","NUOVA 500","19660630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","DH1181","FIAT","NUOVA 500","19670630","19920512","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1219","FIAT","NUOVA 500","19690630","19920515","ZWART",,"Niet geregistreerd"
"Personenauto","DH1290","FIAT","NUOVA 500","19660630","19920521","WIT",,"Niet geregistreerd"
"Personenauto","DH1385","FIAT","NUOVA 500","19650630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1465","FIAT","NUOVA 500","19670630","19920602","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1534","FIAT","NUOVA 500","19650630","19920610","ROOD",,"Niet geregistreerd"
"Personenauto","DH1539","FIAT","NUOVA 500","19650630","19920611","ROOD",,"Niet geregistreerd"
"Personenauto","DH1807","FIAT","NUOVA 500","19670630","19920702","ROOD",,"Niet geregistreerd"
"Personenauto","DH1809","FIAT","NUOVA 500","19620630","19920702","WIT",,"Niet geregistreerd"
"Personenauto","DH1855","FIAT","NUOVA 500","19640630","19920707","CREME",,"Niet geregistreerd"
"Personenauto","DH1864","FIAT","NUOVA 500","19701231","19920707","ROOD",,"Niet geregistreerd"
"Personenauto","DH1891","FIAT","NUOVA 500","19690630","19920708","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2148","FIAT","NUOVA 500","19650630","19920730","CREME",,"Niet geregistreerd"
"Personenauto","DH2194","FIAT","NUOVA 500","19700630","19920805","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2296","FIAT","NUOVA 500","19670630","19920813","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2555","FIAT","NUOVA 500","19680630","19920914","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2659","FIAT","NUOVA 500","19640630","19920924","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2664","FIAT","NUOVA 500","19660630","19920925","WIT",,"Niet geregistreerd"
"Personenauto","DH2739","FIAT","NUOVA 500","19660630","19921006","PAARS",,"Niet geregistreerd"
"Personenauto","DH3078","FIAT","NUOVA 500","19680630","19921118","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3084","FIAT","NUOVA 500","19650630","19921118","GROEN",,"Niet geregistreerd"
"Personenauto","DH3096","FIAT","NUOVA 500","19670630","19921119","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3355","FIAT","NUOVA 500","19640630","19921221","GROEN",,"Niet geregistreerd"
"Personenauto","DH3470","FIAT","NUOVA 500","19710630","19930104","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3606","FIAT","NUOVA 500","19650228","19930205","WIT",,"Niet geregistreerd"
"Personenauto","DH3759","FIAT","NUOVA 500","19660630","19930402","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3834","FIAT","NUOVA 500","19681125","19930226","WIT",,"Niet geregistreerd"
"Personenauto","DH3893","FIAT","NUOVA 500","19680630","19930310","ROOD",,"Niet geregistreerd"
"Personenauto","DH3934","FIAT","NUOVA 500","19630809","19930308","GROEN",,"Niet geregistreerd"
"Personenauto","DH4493","FIAT","NUOVA 500","19670531","19930511","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4752","FIAT","NUOVA 500","19721003","19930524","WIT",,"Niet geregistreerd"
"Personenauto","DH4766","FIAT","NUOVA 500","19690630","19930525","WIT",,"Niet geregistreerd"
"Personenauto","DH4872","FIAT","NUOVA 500","19670915","19930608","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5101","FIAT","NUOVA 500","19710630","19930616","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5202","FIAT","NUOVA 500","19650423","19930629","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5344","FIAT","NUOVA 500","19670518","19930706","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5380","FIAT","NUOVA 500","19650331","19930708","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5506","FIAT","NUOVA 500","19660228","19930723","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5634","FIAT","NUOVA 500","19660228","19930726","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5647","FIAT","NUOVA 500","19710930","19930728","GEEL",,"Niet geregistreerd"
"Personenauto","DH5738","FIAT","NUOVA 500","19670630","19930803","WIT",,"Niet geregistreerd"
"Personenauto","DH5815","FIAT","NUOVA 500","19651207","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5821","FIAT","NUOVA 500","19680702","19930805","GROEN",,"Niet geregistreerd"
"Personenauto","DH5875","FIAT","NUOVA 500","19660630","19930902","GROEN",,"Niet geregistreerd"
"Personenauto","DH5912","FIAT","NUOVA 500","19670118","19930825","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6028","FIAT","NUOVA 500","19680228","19930826","WIT",,"Niet geregistreerd"
"Personenauto","DH6243","FIAT","NUOVA 500","19661111","19930924","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6370","FIAT","NUOVA 500","19670810","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","DH6385","FIAT","NUOVA 500","19711123","19930924","ZWART",,"Niet geregistreerd"
"Personenauto","DH6397","FIAT","NUOVA 500","19680630","19930928","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6455","FIAT","NUOVA 500","19720430","19931004","WIT",,"Niet geregistreerd"
"Personenauto","DH6509","FIAT","NUOVA 500","19670228","19931008","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6538","FIAT","NUOVA 500","19640228","19931007","GROEN",,"Niet geregistreerd"
"Personenauto","DH6596","FIAT","NUOVA 500","19670228","19931019","GROEN",,"Niet geregistreerd"
"Personenauto","DH6709","FIAT","NUOVA 500","19721027","19931027","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6851","FIAT","NUOVA 500","19670906","19931029","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6932","FIAT","NUOVA 500","19660630","19931115","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6954","FIAT","NUOVA 500","19680630","19931112","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7026","FIAT","NUOVA 500","19710128","19931111","ROOD",,"Niet geregistreerd"
"Personenauto","DH7093","FIAT","NUOVA 500","19660913","19931123","ROOD",,"Niet geregistreerd"
"Personenauto","DH7357","FIAT","NUOVA 500","19690118","19931221","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7383","FIAT","NUOVA 500","19660630","19931224","BLAUW",,"Niet geregistreerd"
