"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JD673F","MERCEDES-BENZ","GLE 450 4MATIC","20150915","20160217","GRIJS","129268","stationwagen"
"Personenauto","JD891S","MERCEDES-BENZ","GLE 450 4MATIC","20151006","20160219","ZWART","130389","stationwagen"
"Personenauto","JF323N","MERCEDES-BENZ","GLE 450 4MATIC","20151109","20160229","GRIJS","132974","stationwagen"
"Personenauto","JF368G","MERCEDES-BENZ","GLE 450 4MATIC","20160229","20160229","ZWART","130047","stationwagen"
"Personenauto","JG081Z","MERCEDES-BENZ","GLE 450 4MATIC","20160325","20160325","WIT","132906","stationwagen"
"Personenauto","JH840Z","MERCEDES-BENZ","GLE 450 4MATIC","20160330","20160330","ZWART","140541","stationwagen"
"Personenauto","JJ411Z","MERCEDES-BENZ","GLE 450 4MATIC","20160129","20160406","ZWART","135448","stationwagen"
"Personenauto","JJ483P","MERCEDES-BENZ","GLE 450 4MATIC","20160331","20160331","BLAUW","128907","stationwagen"
"Personenauto","JK005S","MERCEDES-BENZ","GLE 450 4MATIC","20160316","20160513","ZWART","131313","stationwagen"
"Personenauto","JK747H","MERCEDES-BENZ","GLE 450 4MATIC","20160307","20160502","ZWART","126415","stationwagen"
"Personenauto","JN217V","MERCEDES-BENZ","GLE 450 4MATIC","20160104","20160520","WIT","129957","stationwagen"
"Personenauto","JN328X","MERCEDES-BENZ","GLE 450 4MATIC","20160518","20160518","BLAUW","125821","stationwagen"
"Personenauto","JN676S","MERCEDES-BENZ","GLE 450 4MATIC","20160511","20160511","WIT","131748","stationwagen"
"Personenauto","JS635S","MERCEDES-BENZ","GLE 450 4MATIC","20160613","20160613","GRIJS","112426","stationwagen"
"Personenauto","JT003R","MERCEDES-BENZ","GLE 450 4MATIC","20160229","20160620","WIT","146603","stationwagen"
"Personenauto","JT395R","MERCEDES-BENZ","GLE 450 4MATIC","20160118","20171207","GRIJS","132926","stationwagen"
"Personenauto","JT692N","MERCEDES-BENZ","GLE 450 4MATIC","20160531","20160915","GRIJS","124088","stationwagen"
"Personenauto","JV632T","MERCEDES-BENZ","GLE 450 4MATIC","20160711","20160711","GRIJS","132113","stationwagen"
"Personenauto","JV642T","MERCEDES-BENZ","GLE 450 4MATIC","20160630","20160630","ZWART","128525","stationwagen"
"Personenauto","JV933D","MERCEDES-BENZ","GLE 450 4MATIC","20160625","20160625","WIT","128205","stationwagen"
"Personenauto","JZ529K","MERCEDES-BENZ","GLE 450 4MATIC","20160715","20160715","ZWART","120557","stationwagen"
"Personenauto","JZ966P","MERCEDES-BENZ","GLE 450 4MATIC","20160720","20160720","GRIJS","139225","stationwagen"
"Personenauto","K007SP","MERCEDES-BENZ","GLE 450 4MATIC","20191128","20210603","ZWART","121561","stationwagen"
"Personenauto","K008DS","MERCEDES-BENZ","GLE 450 4MATIC","20200504","20201204","ZWART","122161","stationwagen"
"Personenauto","K025KG","MERCEDES-BENZ","GLE 450 4MATIC","20200302","20201229","GRIJS","126194","stationwagen"
"Personenauto","K036ZB","MERCEDES-BENZ","GLE 450 4MATIC","20200709","20210401","ZWART","107328","stationwagen"
"Personenauto","K057SL","MERCEDES-BENZ","GLE 450 4MATIC","20200518","20210226","GRIJS","104833","stationwagen"
"Personenauto","K062FV","MERCEDES-BENZ","GLE 450 4MATIC","20191002","20201202","ZWART","133128","stationwagen"
"Personenauto","K071SK","MERCEDES-BENZ","GLE 450 4MATIC","20200207","20210608","GROEN","144782","stationwagen"
"Personenauto","K073NX","MERCEDES-BENZ","GLE 450 4MATIC","20160329","20210122","ZWART","124920","stationwagen"
"Personenauto","K133NS","MERCEDES-BENZ","GLE 450 4MATIC","20200923","20210115","GRIJS","123593","stationwagen"
"Personenauto","K136JN","MERCEDES-BENZ","GLE 450 4MATIC","20191029","20201222","BLAUW","103657","stationwagen"
"Personenauto","K140DR","MERCEDES-BENZ","GLE 450 4MATIC","20200306","20210402","WIT","119899","stationwagen"
"Personenauto","K142HG","MERCEDES-BENZ","GLE 450 4MATIC","20191210","20201224","GRIJS","109805","stationwagen"
"Personenauto","K145LG","MERCEDES-BENZ","GLE 450 4MATIC","20210108","20210108","BLAUW","121515","stationwagen"
"Personenauto","K148LN","MERCEDES-BENZ","GLE 450 4MATIC","20200203","20210115","BLAUW","128183","stationwagen"
"Personenauto","K148XB","MERCEDES-BENZ","GLE 450 4MATIC","20190520","20210318","ZWART","104857","stationwagen"
"Personenauto","K152BS","MERCEDES-BENZ","GLE 450 4MATIC","20200428","20201202","ZWART","127528","stationwagen"
"Personenauto","K165LS","MERCEDES-BENZ","GLE 450 4MATIC","20200228","20210205","GROEN","118799","stationwagen"
"Personenauto","K167PS","MERCEDES-BENZ","GLE 450 4MATIC","20200302","20211111","GROEN","118333","stationwagen"
"Personenauto","K168KB","MERCEDES-BENZ","GLE 450 4MATIC","20200302","20210319","GRIJS","117600","stationwagen"
"Personenauto","K188KR","MERCEDES-BENZ","GLE 450 4MATIC","20210217","20210217","GROEN","127831","stationwagen"
"Personenauto","K194NZ","MERCEDES-BENZ","GLE 450 4MATIC","20190522","20210303","GRIJS","130600","stationwagen"
"Personenauto","K195JX","MERCEDES-BENZ","GLE 450 4MATIC","20210112","20210112","GRIJS","125833","stationwagen"
"Personenauto","K252PT","MERCEDES-BENZ","GLE 450 4MATIC","20200707","20210313","BLAUW","125197","stationwagen"
"Personenauto","K252ZJ","MERCEDES-BENZ","GLE 450 4MATIC","20191107","20210402","WIT","138191","stationwagen"
"Personenauto","K261ZN","MERCEDES-BENZ","GLE 450 4MATIC","20200630","20210605","GRIJS","113158","stationwagen"
"Personenauto","K270VL","MERCEDES-BENZ","GLE 450 4MATIC","20201112","20210319","BLAUW","115468","stationwagen"
"Personenauto","K276VG","MERCEDES-BENZ","GLE 450 4MATIC","20210316","20210316","ZWART","128129","stationwagen"
"Personenauto","K283FD","MERCEDES-BENZ","GLE 450 4MATIC","20160219","20201201","GRIJS","119636","stationwagen"
"Personenauto","K289LP","MERCEDES-BENZ","GLE 450 4MATIC","20210201","20210201","GRIJS","137674","stationwagen"
"Personenauto","K293NZ","MERCEDES-BENZ","GLE 450 4MATIC","20200313","20210123","WIT","130326","stationwagen"
"Personenauto","K296SP","MERCEDES-BENZ","GLE 450 4MATIC","20200505","20210304","ZWART","130799","stationwagen"
"Personenauto","K305RZ","MERCEDES-BENZ","GLE 450 4MATIC","20200525","20210219","GRIJS","125659","stationwagen"
"Personenauto","K316ZF","MERCEDES-BENZ","GLE 450 4MATIC","20200213","20210401","WIT","133316","stationwagen"
"Personenauto","K329NN","MERCEDES-BENZ","GLE 450 4MATIC","20190909","20210127","GRIJS","125003","stationwagen"
"Personenauto","K344HJ","MERCEDES-BENZ","GLE 450 4MATIC","20200203","20210120","ZWART","120280","stationwagen"
"Personenauto","K344SN","MERCEDES-BENZ","GLE 450 4MATIC","20190805","20210219","ZWART","152678","stationwagen"
"Personenauto","K373TP","MERCEDES-BENZ","GLE 450 4MATIC","20170327","20210303","WIT","118205","stationwagen"
"Personenauto","K374BB","MERCEDES-BENZ","GLE 450 4MATIC","20191011","20201111","ZWART","133956","stationwagen"
"Personenauto","K386FZ","MERCEDES-BENZ","GLE 450 4MATIC","20190916","20210130","GRIJS","122937","stationwagen"
"Personenauto","K399ZB","MERCEDES-BENZ","GLE 450 4MATIC","20210402","20210402","BLAUW","124106","stationwagen"
"Personenauto","K406XK","MERCEDES-BENZ","GLE 450 4MATIC","20200512","20210409","ZWART","125335","stationwagen"
"Personenauto","K436SG","MERCEDES-BENZ","GLE 450 4MATIC","20200707","20210223","WIT","109824","stationwagen"
"Personenauto","K443LG","MERCEDES-BENZ","GLE 450 4MATIC","20210105","20210105","BLAUW","134391","stationwagen"
"Personenauto","K453BV","MERCEDES-BENZ","GLE 450 4MATIC","20190612","20201121","ZWART","118354","stationwagen"
"Personenauto","K470XN","MERCEDES-BENZ","GLE 450 4MATIC","20190403","20210413","ZWART","145935","stationwagen"
"Personenauto","K473VN","MERCEDES-BENZ","GLE 450 4MATIC","20200305","20210408","GRIJS","125377","stationwagen"
"Personenauto","K475VH","MERCEDES-BENZ","GLE 450 4MATIC","20190621","20210319","ZWART","118801","stationwagen"
"Personenauto","K477XB","MERCEDES-BENZ","GLE 450 4MATIC","20200625","20210402","WIT","124097","stationwagen"
"Personenauto","K478XB","MERCEDES-BENZ","GLE 450 4MATIC","20200707","20210614","GRIJS","118154","stationwagen"
"Personenauto","K485SK","MERCEDES-BENZ","GLE 450 4MATIC","20160620","20210218","WIT","119953","stationwagen"
"Personenauto","K491JH","MERCEDES-BENZ","GLE 450 4MATIC","20200313","20210121","ZWART","119821","stationwagen"
"Personenauto","K502KV","MERCEDES-BENZ","GLE 450 4MATIC","20200204","20210302","ZWART","119331","stationwagen"
"Personenauto","K503GP","MERCEDES-BENZ","GLE 450 4MATIC","20190930","20201218","BLAUW","120005","stationwagen"
"Personenauto","K509SK","MERCEDES-BENZ","GLE 450 4MATIC","20200603","20210224","ZWART","109831","stationwagen"
"Personenauto","K520KV","MERCEDES-BENZ","GLE 450 4MATIC","20200306","20210212","ZWART","114338","stationwagen"
"Personenauto","K551TZ","MERCEDES-BENZ","GLE 450 4MATIC","20201126","20210309","GRIJS","106169","stationwagen"
"Personenauto","K556ZV","MERCEDES-BENZ","GLE 450 4MATIC","20210409","20210409","BLAUW","128014","stationwagen"
"Personenauto","K561XV","MERCEDES-BENZ","GLE 450 4MATIC","20210120","20210326","GRIJS","141501","stationwagen"
"Personenauto","K568NN","MERCEDES-BENZ","GLE 450 4MATIC","20200318","20210119","BLAUW","135403","stationwagen"
"Personenauto","K573JD","MERCEDES-BENZ","GLE 450 4MATIC","20210106","20210106","WIT","118148","stationwagen"
"Personenauto","K603DB","MERCEDES-BENZ","GLE 450 4MATIC","20201203","20201203","WIT","122795","stationwagen"
"Personenauto","K620SV","MERCEDES-BENZ","GLE 450 4MATIC","20200317","20210324","GROEN","123183","stationwagen"
"Personenauto","K620ZK","MERCEDES-BENZ","GLE 450 4MATIC","20200930","20210403","ZWART","136729","stationwagen"
"Personenauto","K651RK","MERCEDES-BENZ","GLE 450 4MATIC","20190717","20210206","ZWART","129445","stationwagen"
"Personenauto","K653FD","MERCEDES-BENZ","GLE 450 4MATIC","20200901","20201130","WIT","120756","stationwagen"
"Personenauto","K653TS","MERCEDES-BENZ","GLE 450 4MATIC","20210311","20210311","ZWART","127877","stationwagen"
"Personenauto","K671VS","MERCEDES-BENZ","GLE 450 4MATIC","20200513","20210503","ZWART","125603","stationwagen"
"Personenauto","K685RZ","MERCEDES-BENZ","GLE 450 4MATIC","20200507","20210713","WIT","160876","stationwagen"
"Personenauto","K710RG","MERCEDES-BENZ","GLE 450 4MATIC","20200806","20210220","GROEN","125914","stationwagen"
"Personenauto","K715VS","MERCEDES-BENZ","GLE 450 4MATIC","20200512","20210320","GROEN","123925","stationwagen"
"Personenauto","K744KG","MERCEDES-BENZ","GLE 450 4MATIC","20210112","20210112","BLAUW","120170","stationwagen"
"Personenauto","K757DB","MERCEDES-BENZ","GLE 450 4MATIC","20200505","20210101","GRIJS","161662","stationwagen"
"Personenauto","K759DD","MERCEDES-BENZ","GLE 450 4MATIC","20200228","20201126","BLAUW","118349","stationwagen"
"Personenauto","K764XV","MERCEDES-BENZ","GLE 450 4MATIC","20210401","20210401","GRIJS","140555","stationwagen"
"Personenauto","K774TB","MERCEDES-BENZ","GLE 450 4MATIC","20161207","20210226","ZWART","121263","stationwagen"
"Personenauto","K775VG","MERCEDES-BENZ","GLE 450 4MATIC","20210316","20210316","WIT","124295","stationwagen"
"Personenauto","K780GP","MERCEDES-BENZ","GLE 450 4MATIC","20201001","20201210","GRIJS","126410","stationwagen"
"Personenauto","K785VB","MERCEDES-BENZ","GLE 450 4MATIC","20200520","20210406","ZWART","147832","stationwagen"
"Personenauto","K798NR","MERCEDES-BENZ","GLE 450 4MATIC","20200203","20210618","ROOD","123608","stationwagen"
"Personenauto","K799BL","MERCEDES-BENZ","GLE 450 4MATIC","20200203","20210304","ZWART","144023","stationwagen"
"Personenauto","K800BL","MERCEDES-BENZ","GLE 450 4MATIC","20200120","20210129","ZWART","139570","stationwagen"
"Personenauto","K801TN","MERCEDES-BENZ","GLE 450 4MATIC","20201015","20210302","ZWART","128942","stationwagen"
"Personenauto","K834VX","MERCEDES-BENZ","GLE 450 4MATIC","20160808","20210318","GRIJS","114120","stationwagen"
"Personenauto","K845HV","MERCEDES-BENZ","GLE 450 4MATIC","20201224","20201224","ZWART","114696","stationwagen"
"Personenauto","K848BJ","MERCEDES-BENZ","GLE 450 4MATIC","20200117","20201210","GRIJS","127342","stationwagen"
"Personenauto","K865RZ","MERCEDES-BENZ","GLE 450 4MATIC","20200130","20210220","GRIJS","137420","stationwagen"
"Personenauto","K876RJ","MERCEDES-BENZ","GLE 450 4MATIC","20190805","20210224","GRIJS","140304","stationwagen"
"Personenauto","K883TL","MERCEDES-BENZ","GLE 450 4MATIC","20190621","20210526","GRIJS","139537","stationwagen"
"Personenauto","K891TP","MERCEDES-BENZ","GLE 450 4MATIC","20210305","20210305","GRIJS","135356","stationwagen"
"Personenauto","K916XJ","MERCEDES-BENZ","GLE 450 4MATIC","20200701","20210326","GRIJS","123725","stationwagen"
"Personenauto","K921NG","MERCEDES-BENZ","GLE 450 4MATIC","20200306","20210227","WIT","128855","stationwagen"
"Personenauto","K937TP","MERCEDES-BENZ","GLE 450 4MATIC","20200519","20210325","BLAUW","123281","stationwagen"
"Personenauto","K938TX","MERCEDES-BENZ","GLE 450 4MATIC","20210322","20210322","ZWART","139064","stationwagen"
"Personenauto","K941PP","MERCEDES-BENZ","GLE 450 4MATIC","20200305","20210226","GRIJS","127535","stationwagen"
"Personenauto","K964LD","MERCEDES-BENZ","GLE 450 4MATIC","20200505","20210219","GRIJS","126439","stationwagen"
"Personenauto","K977ZX","MERCEDES-BENZ","GLE 450 4MATIC","20200120","20210510","BLAUW","111694","stationwagen"
"Personenauto","K979SB","MERCEDES-BENZ","GLE 450 4MATIC","20190514","20210220","GRIJS","169409","stationwagen"
"Personenauto","KB269X","MERCEDES-BENZ","GLE 450 4MATIC","20160728","20160728","WIT","127987","stationwagen"
"Personenauto","KB554N","MERCEDES-BENZ","GLE 450 4MATIC","20160727","20160727","WIT","137304","stationwagen"
"Personenauto","KB675V","MERCEDES-BENZ","GLE 450 4MATIC","20160413","20160725","ZWART","107212","stationwagen"
"Personenauto","KD197K","MERCEDES-BENZ","GLE 450 4MATIC","20160108","20161110","BLAUW","203878","stationwagen"
"Personenauto","KD518N","MERCEDES-BENZ","GLE 450 4MATIC","20151218","20160801","GRIJS","117329","stationwagen"
"Personenauto","KD622V","MERCEDES-BENZ","GLE 450 4MATIC","20160104","20161223","GRIJS","133869","stationwagen"
"Personenauto","KG230J","MERCEDES-BENZ","GLE 450 4MATIC","20160830","20160830","ZWART","122705","stationwagen"
"Personenauto","KG485P","MERCEDES-BENZ","GLE 450 4MATIC","20160905","20160905","WIT","146059","stationwagen"
"Personenauto","KH059N","MERCEDES-BENZ","GLE 450 4MATIC","20160427","20161229","GRIJS","128201","stationwagen"
"Personenauto","KH083X","MERCEDES-BENZ","GLE 450 4MATIC","20160530","20160915","GRIJS","144762","stationwagen"
"Personenauto","KJ291T","MERCEDES-BENZ","GLE 450 4MATIC","20150930","20160927","ZWART","136602","stationwagen"
"Personenauto","KP491B","MERCEDES-BENZ","GLE 450 4MATIC","20160222","20161028","WIT","137172","stationwagen"
"Personenauto","KR469K","MERCEDES-BENZ","GLE 450 4MATIC","20161109","20161109","GRIJS","139225","stationwagen"
"Personenauto","KR997T","MERCEDES-BENZ","GLE 450 4MATIC","20160926","20170112","WIT","125757","stationwagen"
"Personenauto","KS489H","MERCEDES-BENZ","GLE 450 4MATIC","20160802","20161216","ZWART","124270","stationwagen"
"Personenauto","KT943L","MERCEDES-BENZ","GLE 450 4MATIC","20160712","20170118","ZWART","150043","stationwagen"
"Personenauto","L004SB","MERCEDES-BENZ","GLE 450 4MATIC","20160323","20210714","GRIJS","119874","stationwagen"
"Personenauto","L030DS","MERCEDES-BENZ","GLE 450 4MATIC","20210504","20210504","GRIJS","110137","stationwagen"
"Personenauto","L058ZS","MERCEDES-BENZ","GLE 450 4MATIC","20200618","20210901","WIT","129053","stationwagen"
"Personenauto","L082PZ","MERCEDES-BENZ","GLE 450 4MATIC","20200504","20210707","GRIJS","123175","stationwagen"
"Personenauto","L085RZ","MERCEDES-BENZ","GLE 450 4MATIC","20190701","20210816","GRIJS","122425","stationwagen"
"Personenauto","L089JD","MERCEDES-BENZ","GLE 450 4MATIC","20200908","20210527","ZWART","132225","stationwagen"
"Personenauto","L122TB","MERCEDES-BENZ","GLE 450 4MATIC","20201209","20210803","GRIJS","125694","stationwagen"
"Personenauto","L123FL","MERCEDES-BENZ","GLE 450 4MATIC","20210511","20210511","GRIJS","134344","stationwagen"
"Personenauto","L127ZL","MERCEDES-BENZ","GLE 450 4MATIC","20210104","20220616","ZWART","136555","stationwagen"
"Personenauto","L177SP","MERCEDES-BENZ","GLE 450 4MATIC","20210118","20210729","GRIJS","153187","stationwagen"
"Personenauto","L252NX","MERCEDES-BENZ","GLE 450 4MATIC","20200312","20210702","ZWART","112948","stationwagen"
"Personenauto","L256VN","MERCEDES-BENZ","GLE 450 4MATIC","20200205","20210903","BLAUW","123661","stationwagen"
"Personenauto","L263VN","MERCEDES-BENZ","GLE 450 4MATIC","20190517","20210806","ZWART","138246","stationwagen"
"Personenauto","L315DL","MERCEDES-BENZ","GLE 450 4MATIC","20210112","20211006","GRIJS","134905","stationwagen"
"Personenauto","L324JT","MERCEDES-BENZ","GLE 450 4MATIC","20160901","20210604","WIT","119238","stationwagen"
"Personenauto","L339DT","MERCEDES-BENZ","GLE 450 4MATIC","20200305","20210608","ZWART","120162","stationwagen"
"Personenauto","L362JJ","MERCEDES-BENZ","GLE 450 4MATIC","20170106","20210604","GRIJS","133741","stationwagen"
"Personenauto","L396NZ","MERCEDES-BENZ","GLE 450 4MATIC","20190528","20210630","GRIJS","121947","stationwagen"
"Personenauto","L423NP","MERCEDES-BENZ","GLE 450 4MATIC","20200625","20210830","WIT","117157","stationwagen"
"Personenauto","L427DG","MERCEDES-BENZ","GLE 450 4MATIC","20200515","20210521","ZWART","126977","stationwagen"
"Personenauto","L428XP","MERCEDES-BENZ","GLE 450 4MATIC","20200507","20210818","WIT","114262","stationwagen"
"Personenauto","L449GK","MERCEDES-BENZ","GLE 450 4MATIC","20160530","20210512","GRIJS","116903","stationwagen"
"Personenauto","L457PZ","MERCEDES-BENZ","GLE 450 4MATIC","20201015","20210707","GRIJS","115953","stationwagen"
"Personenauto","L472NZ","MERCEDES-BENZ","GLE 450 4MATIC","20190710","20210628","GRIJS","125777","stationwagen"
"Personenauto","L483KG","MERCEDES-BENZ","GLE 450 4MATIC","20200826","20210705","BLAUW","120276","stationwagen"
"Personenauto","L484JN","MERCEDES-BENZ","GLE 450 4MATIC","20151203","20210528","ZWART","118477","stationwagen"
"Personenauto","L508NS","MERCEDES-BENZ","GLE 450 4MATIC","20190710","20210625","ZWART","106816","stationwagen"
"Personenauto","L508RJ","MERCEDES-BENZ","GLE 450 4MATIC","20190614","20210708","ZWART","107216","stationwagen"
"Personenauto","L551BB","MERCEDES-BENZ","GLE 450 4MATIC","20200701","20210408","ZWART","118230","stationwagen"
"Personenauto","L582FZ","MERCEDES-BENZ","GLE 450 4MATIC","20200918","20210507","GRIJS","124996","stationwagen"
"Personenauto","L585ZV","MERCEDES-BENZ","GLE 450 4MATIC","20190319","20210830","BLAUW","131494","stationwagen"
"Personenauto","L595DG","MERCEDES-BENZ","GLE 450 4MATIC","20210423","20210423","ZWART","129363","stationwagen"
"Personenauto","L596XS","MERCEDES-BENZ","GLE 450 4MATIC","20201106","20210824","BLAUW","147854","stationwagen"
"Personenauto","L639XV","MERCEDES-BENZ","GLE 450 4MATIC","20200623","20220108","GRIJS","112689","stationwagen"
"Personenauto","L661VL","MERCEDES-BENZ","GLE 450 4MATIC","20200507","20210809","BLAUW","128654","stationwagen"
"Personenauto","L681LL","MERCEDES-BENZ","GLE 450 4MATIC","20200430","20210717","BLAUW","162435","stationwagen"
"Personenauto","L714NJ","MERCEDES-BENZ","GLE 450 4MATIC","20160629","20210626","ZWART","124980","stationwagen"
"Personenauto","L720RB","MERCEDES-BENZ","GLE 450 4MATIC","20151201","20210706","WIT","123717","stationwagen"
"Personenauto","L723BD","MERCEDES-BENZ","GLE 450 4MATIC","20200707","20210414","ZWART","193400","stationwagen"
"Personenauto","L739BL","MERCEDES-BENZ","GLE 450 4MATIC","20200210","20210520","ZWART","120566","stationwagen"
"Personenauto","L751KZ","MERCEDES-BENZ","GLE 450 4MATIC","20210624","20210624","GRIJS","129139","stationwagen"
"Personenauto","L770LL","MERCEDES-BENZ","GLE 450 4MATIC","20200707","20211025","GRIJS","121690","stationwagen"
"Personenauto","L783BP","MERCEDES-BENZ","GLE 450 4MATIC","20160425","20210626","ZWART","124569","stationwagen"
"Personenauto","L785JD","MERCEDES-BENZ","GLE 450 4MATIC","20201030","20210925","ZWART","134413","stationwagen"
"Personenauto","L810SK","MERCEDES-BENZ","GLE 450 4MATIC","20190430","20210904","ZWART","157618","stationwagen"
"Personenauto","L816GT","MERCEDES-BENZ","GLE 450 4MATIC","20200707","20210517","ZWART","116129","stationwagen"
"Personenauto","L826FB","MERCEDES-BENZ","GLE 450 4MATIC","20200303","20210430","ZWART","143122","stationwagen"
"Personenauto","L858SH","MERCEDES-BENZ","GLE 450 4MATIC","20200107","20210717","ZWART","120231","stationwagen"
"Personenauto","L873SZ","MERCEDES-BENZ","GLE 450 4MATIC","20201022","20211125","WIT","129311","stationwagen"
"Personenauto","L881LS","MERCEDES-BENZ","GLE 450 4MATIC","20210625","20210625","ZWART","105859","stationwagen"
"Personenauto","L923RG","MERCEDES-BENZ","GLE 450 4MATIC","20200707","20210716","GRIJS","101883","stationwagen"
"Personenauto","L929NJ","MERCEDES-BENZ","GLE 450 4MATIC","20160415","20210623","GRIJS","121988","stationwagen"
"Personenauto","L953ZH","MERCEDES-BENZ","GLE 450 4MATIC","20201215","20210828","WIT","116212","stationwagen"
"Personenauto","L954ZD","MERCEDES-BENZ","GLE 450 4MATIC","20200504","20210924","ZWART","116912","stationwagen"
"Personenauto","L955XR","MERCEDES-BENZ","GLE 450 4MATIC","20201020","20210818","BLAUW","135997","stationwagen"
"Personenauto","L968BS","MERCEDES-BENZ","GLE 450 4MATIC","20210125","20210417","GRIJS","128303","stationwagen"
"Personenauto","L976XH","MERCEDES-BENZ","GLE 450 4MATIC","20160630","20220217","WIT","105874","stationwagen"
"Personenauto","L984LN","MERCEDES-BENZ","GLE 450 4MATIC","20200526","20210616","ZWART","167869","stationwagen"
"Personenauto","N009GN","MERCEDES-BENZ","GLE 450 4MATIC","20160308","20211004","ZWART","128822","stationwagen"
"Personenauto","N013TS","MERCEDES-BENZ","GLE 450 4MATIC","20220124","20220124","GRIJS","134628","stationwagen"
"Personenauto","N072HX","MERCEDES-BENZ","GLE 450 4MATIC","20160822","20211029","ROOD","123268","stationwagen"
"Personenauto","N078KT","MERCEDES-BENZ","GLE 450 4MATIC","20160705","20211103","ZWART","110871","stationwagen"
"Personenauto","N114DK","MERCEDES-BENZ","GLE 450 4MATIC","20200602","20211011","GRIJS","129473","stationwagen"
"Personenauto","N118FD","MERCEDES-BENZ","GLE 450 4MATIC","20200703","20211022","WIT","116209","stationwagen"
"Personenauto","N140RS","MERCEDES-BENZ","GLE 450 4MATIC","20160525","20220125","GRIJS","121489","stationwagen"
"Personenauto","N141LD","MERCEDES-BENZ","GLE 450 4MATIC","20200326","20211105","ZWART","112541","stationwagen"
"Personenauto","N145BB","MERCEDES-BENZ","GLE 450 4MATIC","20160628","20210831","ROOD","117674","stationwagen"
"Personenauto","N160DR","MERCEDES-BENZ","GLE 450 4MATIC","20210929","20210929","ZWART","127202","stationwagen"
"Personenauto","N164JX","MERCEDES-BENZ","GLE 450 4MATIC","20151221","20211103","ZWART","122877","stationwagen"
"Personenauto","N221JH","MERCEDES-BENZ","GLE 450 4MATIC","20211028","20211028","GRIJS","142706","stationwagen"
"Personenauto","N279LS","MERCEDES-BENZ","GLE 450 4MATIC","20190924","20211117","ZWART","131810","stationwagen"
"Personenauto","N333HV","MERCEDES-BENZ","GLE 450 4MATIC","20210112","20220106","BLAUW","154170","stationwagen"
"Personenauto","N342RV","MERCEDES-BENZ","GLE 450 4MATIC","20160822","20211210","ZWART","101452","stationwagen"
"Personenauto","N376LP","MERCEDES-BENZ","GLE 450 4MATIC","20200505","20211112","ZWART","117328","stationwagen"
"Personenauto","N393KV","MERCEDES-BENZ","GLE 450 4MATIC","20210113","20220528","GRIJS","145994","stationwagen"
"Personenauto","N395KV","MERCEDES-BENZ","GLE 450 4MATIC","20210113","20220107","GRIJS","129858","stationwagen"
"Personenauto","N436VX","MERCEDES-BENZ","GLE 450 4MATIC","20220105","20220105","ZWART","137492","stationwagen"
"Personenauto","N440TK","MERCEDES-BENZ","GLE 450 4MATIC","20160524","20220104","ZWART","118814","stationwagen"
"Personenauto","N462KV","MERCEDES-BENZ","GLE 450 4MATIC","20190507","20211109","WIT","123950","stationwagen"
"Personenauto","N484RH","MERCEDES-BENZ","GLE 450 4MATIC","20190508","20211209","ZWART","117029","stationwagen"
"Personenauto","N510HZ","MERCEDES-BENZ","GLE 450 4MATIC","20211022","20211022","GROEN","116087","stationwagen"
"Personenauto","N522BJ","MERCEDES-BENZ","GLE 450 4MATIC","20210113","20210930","GRIJS","126246","stationwagen"
"Personenauto","N537GZ","MERCEDES-BENZ","GLE 450 4MATIC","20160314","20211215","WIT","126676","stationwagen"
"Personenauto","N563BT","MERCEDES-BENZ","GLE 450 4MATIC","20160523","20210919","WIT","119895","stationwagen"
"Personenauto","N600LS","MERCEDES-BENZ","GLE 450 4MATIC","20211126","20211126","ZWART","135003","stationwagen"
"Personenauto","N602LZ","MERCEDES-BENZ","GLE 450 4MATIC","20190701","20211117","GRIJS","117908","stationwagen"
"Personenauto","N606BT","MERCEDES-BENZ","GLE 450 4MATIC","20190417","20210923","WIT","112140","stationwagen"
"Personenauto","N610XT","MERCEDES-BENZ","GLE 450 4MATIC","20160530","20220103","ZWART","124345","stationwagen"
"Personenauto","N617TG","MERCEDES-BENZ","GLE 450 4MATIC","20220110","20220110","GRIJS","130327","stationwagen"
"Personenauto","N618JP","MERCEDES-BENZ","GLE 450 4MATIC","20211029","20211029","ZWART","135003","stationwagen"
"Personenauto","N667ZT","MERCEDES-BENZ","GLE 450 4MATIC","20160720","20220121","ZWART","132021","stationwagen"
"Personenauto","N698LF","MERCEDES-BENZ","GLE 450 4MATIC","20150928","20220305","WIT","130100","stationwagen"
"Personenauto","N711PB","MERCEDES-BENZ","GLE 450 4MATIC","20190718","20211220","ZWART","167514","stationwagen"
"Personenauto","N763HG","MERCEDES-BENZ","GLE 450 4MATIC","20200825","20211012","ZWART","140985","stationwagen"
"Personenauto","N765ZV","MERCEDES-BENZ","GLE 450 4MATIC","20220207","20220207","BLAUW","133553","stationwagen"
"Personenauto","N774GR","MERCEDES-BENZ","GLE 450 4MATIC","20210120","20230323","BLAUW","136156","stationwagen"
"Personenauto","N774TL","MERCEDES-BENZ","GLE 450 4MATIC","20201110","20220916","ZWART","119724","stationwagen"
"Personenauto","N810BR","MERCEDES-BENZ","GLE 450 4MATIC","20200630","20210921","GRIJS","113031","stationwagen"
"Personenauto","N829JB","MERCEDES-BENZ","GLE 450 4MATIC","20160106","20211119","GRIJS","117260","stationwagen"
