"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32DVPF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20190528","20160903","12168","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000201","20000201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2018","Logisch","00","Ja","2019-05-28T00:00:00.000","2016-09-03T00:00:00.000","2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FFKT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240714","20181020","17543","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-10-20T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FLLG","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240830","20230204","16161","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-02-04T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DDRR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20230919","20160308","13435","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990702","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2022","Logisch","00","Ja","2023-09-19T00:00:00.000","2016-03-08T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DFHN","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240125","20240429","15837","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990714","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2024-01-25T00:00:00.000","2024-04-29T00:00:00.000","1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DTGX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250509","20230901","14852","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19991209","19991209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2023-09-01T00:00:00.000","1999-12-09T00:00:00.000","1999-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FGXP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20201119","20140210","13867","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2019","Logisch","00","Ja","2020-11-19T00:00:00.000","2014-02-10T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DFHN","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240614","20230612","17288","sedan","5","BEIGE","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990713","19990713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2023-06-12T00:00:00.000","1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FTXK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240725","20011207","15374","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000719","20000719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2001-12-07T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FXKK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20241027","20000803","15347","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FZRJ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240913","20231223","17942","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-12-23T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DFHN","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250126","20230126","13703","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19990713","19990713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2023-01-26T00:00:00.000","1999-07-13T00:00:00.000","1999-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DVPD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20190106","20140107","12591","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000105","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2018","Logisch","00","Ja","2019-01-06T00:00:00.000","2014-01-07T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FVTD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250102","20230513","13681","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000729","20000729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5BBBC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-05-13T00:00:00.000","2000-07-29T00:00:00.000","2000-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FZXJ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240609","20220610","15085","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-06-10T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XXPZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240707","20230729","17242","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19991029","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-29T00:00:00.000","1999-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DVPD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20201011","20190816","13195","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000108","20000108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2019","Logisch","00","Nee","2020-10-11T00:00:00.000","2019-08-16T00:00:00.000","2000-01-08T00:00:00.000","2000-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FPBV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20170520",,"16041","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000515","20000515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2016","Logisch","00","Ja","2017-05-20T00:00:00.000",,"2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GBVT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20240413","20220226","16151","sedan","5","ZWART","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000914","20000914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2023","Niet geregistreerd","NG","Ja","2024-04-13T00:00:00.000","2022-02-26T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DVPD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250206","20240209","13163","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5BBBA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-09T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FFRT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250416","20230218","14649","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000508","20000508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-02-18T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FXKK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20250314","20240314","13268","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2024-03-14T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FHBP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20100901","20090911","13418","sedan","5","BLAUW","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000316","20000316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5BBBC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2009","Logisch","00","Ja","2010-09-01T00:00:00.000","2009-09-11T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FJSR","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20231109","20150501","15469","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5AAAC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2022","Logisch","00","Ja","2023-11-09T00:00:00.000","2015-05-01T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FPBV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250419","20240308","15333","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2190","1705","750","1850","20000511","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2190",,,"e11*98/14*0115*04","DAC2","5DDDC","1","0.10","291","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-03-08T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GNBB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6","20240731","20230925","14885","sedan","5","GRIJS","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19991208","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-09-25T00:00:00.000","1999-12-08T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DSRF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20250119","20220825","15506","sedan","5","GROEN","Niet geregistreerd","6","2967","1605","2175","1705","750","1850","19991124","19991124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2175",,,"e11*98/14*0115*01","DAC2","5AAAA","1","0.10","291","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-08-25T00:00:00.000","1999-11-24T00:00:00.000","1999-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
