"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KD995H","Personenauto","BMW","420D XDRIVE","20231212",,"9880","coupe","4","ZWART","Niet geregistreerd","4","1995","1535","2080","1635","750","1600","20160803","20160803","Geen verstrekking in Open Data","68683","Nee",,,,,,,"2","4","0","0",,"464","183","M1",,,"in motorruimte r.","2080","3C",,"e1*2007/46*0316*16","4P91","6A240000","0","0.09","281","Ja","Nee",,"Nee","3755","0","0.00","2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2016-08-03T00:00:00.000","2016-08-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK093B","Personenauto","BMW","420D","20230718",,"5882","coupe","4","ZWART","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20160928","20160928","Geen verstrekking in Open Data","54125","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"in motorruimte r.","2020","3C",,"e1*2007/46*0316*16","4P71","6A140000","0","0.09","281","Ja","Nee",,"Nee","3695","0","0.00","2022","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2016-09-28T00:00:00.000","2016-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL916F","Personenauto","BMW","420D","20240629",,"4275","coupe","4","ZWART","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20150629","20161004","Geen verstrekking in Open Data","58674","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2020","3C",,"e1*2007/46*0316*12","4P71","6A140000","0","0.09","281","Ja","Nee",,"Nee","3695","0",,"2023","Geen oordeel","05","Nee","2024-06-29T00:00:00.000",,"2015-06-29T00:00:00.000","2016-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT440F","Personenauto","BMW","420D","20221019",,"5882","coupe","4","WIT","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20161125","20161125","Geen verstrekking in Open Data","61839","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"in motorruimte r.","2020","3C",,"e1*2007/46*0316*16","4P71","6A140000","0","0.09","281","Ja","Nee",,"Nee","3695","0","0.00","2022","Logisch","00","Nee","2022-10-19T00:00:00.000",,"2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L106DF","Personenauto","BMW","420D XDRIVE","20230505",,"8912","coupe","4","BLAUW","Niet geregistreerd","4","1995","1515","1985","1615","750","1600","20140324","20210419","Geen verstrekking in Open Data","69412","Nee","229",,,,,,"2","4","0","0",,"464","183","M1",,,,"1985","3C",,"e1*2007/46*0316*09","3P31","6A240000","0","0.08","281","Ja","Ja",,"Nee","3660","0","0.00","2022","Geen oordeel","05","Nee","2023-05-05T00:00:00.000",,"2014-03-24T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N091GS","Personenauto","BMW","420D","20221008",,"6484","coupe","4","ZWART","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20131024","20211007","Geen verstrekking in Open Data","6128240","Nee","232",,,,,,"2","4","0","0",,"464","183","M1",,,,"1985","3C",,"e1*2007/46*0316*08","3P11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3660","0",,"2022","Geen oordeel","05","Nee","2022-10-08T00:00:00.000",,"2013-10-24T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N283ZP","Personenauto","BMW","420D",,,"1438","coupe","4","WIT","Niet geregistreerd","4","1995","1580","2095","1680","750","1600","20210322","20230419","Geen verstrekking in Open Data","67395","Nee","240",,,,,,"2","4","0","0",,"477","185","M1",,,,"2095","G3C",,"e1*2007/46*2126*02","11AS","IAA400K0","0","0.00","285","Ja","Nee",,"Nee","3695","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-03-22T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH255L","Personenauto","BMW","420D","20240317",,"4251","coupe","4","ZWART","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20151127","20170130","Geen verstrekking in Open Data","57236","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*14","4P71","6A140000","0","0.09","281","Ja","Nee",,"Nee","3695","0",,"2023","Geen oordeel","05","Nee","2024-03-17T00:00:00.000",,"2015-11-27T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P607PD","Personenauto","BMW","420D",,,"9206","coupe","4","GRIJS","Niet geregistreerd","4","1995","1580","2095","1680","750","1600","20220504","20220504","Geen verstrekking in Open Data","72413","Nee","240",,,,,,"2","4","0","0",,"477","185","M1",,,,"2095","G3C",,"e1*2007/46*2126*05","11AS","IAA407B0","0","0.08","285","Ja","Nee",,"Nee","3695","0","0.00","2022","Logisch","00","Nee",,,"2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,"75","B","20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF487R","Personenauto","BMW","420D","20231120",,"8208","coupe","4","ZWART","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20171108","20171108","Geen verstrekking in Open Data","62639","Nee",,,,,,,"2","4","0","0",,"464","183","M1",,,"in motorruimte r.","2020","3C",,"e1*2007/46*0316*17","4X31","6A240000","0","0.09","281","Ja","Nee",,"Nee","3695","0","0.00","2023","Logisch","00","Nee","2023-11-20T00:00:00.000",,"2017-11-08T00:00:00.000","2017-11-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP463J","Personenauto","BMW","420D","20240103",,"8208","coupe","4","BLAUW","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20180103","20180103","Geen verstrekking in Open Data","61567","Nee",,,,,,,"2","4",,,,"464","183","M1",,,"in motorruimte r.","2020","3C",,"e1*2007/46*0316*18","4X31","6A240000","0","0.09","281","Ja","Nee",,"Nee","3695",,,"2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T942PH","Personenauto","BMW","420D",,,"7027","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140210","20230726","Geen verstrekking in Open Data","58695","Nee","232",,,,,,"2","4","0","0",,"464","183","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A240000","0","0.09","281","Ja","Ja",,"Nee","3660","0",,"2024","Geen oordeel","05","Nee",,,"2014-02-10T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX907G","Personenauto","BMW","420D","20230531",,"6887","coupe","4","ROOD","Niet geregistreerd","4","1995","1475","2020","1575","745","1600","20170531","20181102","Geen verstrekking in Open Data","64415","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,,"2020","3C",,"e1*2007/46*0316*17","4X31","6A240000","0","0.09","281","Ja","Nee",,"Nee","3695","0","0.00","2022","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2017-05-31T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD182R","Personenauto","BMW","420D","20230503",,"11312","coupe","4","GRIJS","Niet geregistreerd","4","1995","1515","2065","1615","745","1600","20190503","20190503","Geen verstrekking in Open Data","65241","Nee",,,,,,,"2","4","0","0",,"464","183","M1",,,,"2065","3C",,"e1*2007/46*0316*22","4X31","DAW400L0","0","0.09","281","Ja","Nee",,"Nee","3665","0","0.00","2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
