"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDR23V","Bedrijfsauto","ISUZU","ISUZU N/A","20250312","20240415","11245","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20200103","20200103","Geen verstrekking in Open Data","46456","Ja","180","1140",,"3500","3500",,"2","4",,,,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*10","87C","CAE103B4ECC(X114)","0","0.06","310","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2025-03-12T00:00:00.000","2024-04-15T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR052L","Bedrijfsauto","ISUZU","ISUZU D-MAX","20220930",,"10291","pick-up truck","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20150929","20150929","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. deurdorpel","3000","ATFS-NL",,"e4*NKS*0052*05","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS106G","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230202",,"10290","pick-up truck","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20160211","20160211","Geen verstrekking in Open Data","43651","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. deurdorpel","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2024","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2016-02-11T00:00:00.000","2016-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS272R","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230622",,"11687","pick-up truck","5","N.v.t.","N.v.t.","4","2499","2000","3000","2100","750",,"20160622","20160622","Geen verstrekking in Open Data","48320","Nee",,"1000",,"3500","3500",,"4","4","0","0",,"0","186","N1",,,"r. deurdorpel","3000","ATFS-NL",,"e4*NKS*0052*06","86C","WAD262B5ECB(1)","0","0.06","343","Ja","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2016-06-22T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS332H","Bedrijfsauto","ISUZU","ISUZU D-MAX","20231130",,"10291","pick-up truck","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20160311","20160311","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. deurdorpel","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2016-03-11T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS338H","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230107",,"10291","pick-up truck","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20160107","20160107","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. deurdorpel","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS340H","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240508",,"10291","pick-up truck","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20160107","20160107","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"r. deurdorpel","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS587L","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230510",,"11046","pick-up truck","5","N.v.t.","N.v.t.","4","2499","1995","3000","2095","750",,"20160121","20160121","Geen verstrekking in Open Data","45622","Nee",,"1005",,"3500","3500",,"4","4","0","0",,"0","186","N1",,,"r. deurdorpel","3000","ATFS-NL",,"e4*NKS*0052*06","86C","WMD142B5ECB(1)","0","0.06","343","Ja","Nee",,"Nee","6500","0","0.00","2023","Onlogisch","04","Nee","2023-05-10T00:00:00.000",,"2016-01-21T00:00:00.000","2016-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP12P","Bedrijfsauto","ISUZU","ISUZU D-MAX","20241203","20240605","11243","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20191203","20191203","Geen verstrekking in Open Data","46454","Nee","180","1140",,"3500","3500",,"2","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*09","87C","CAE103B4ECC(X113)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Nee","2024-12-03T00:00:00.000","2024-06-05T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V354VG","Bedrijfsauto","ISUZU","ISUZU D- MAX","20240103",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1850","3000","1950","750",,"20190103","20190103","Geen verstrekking in Open Data","45980","Nee",,"1150",,"3500","3500",,,"4",,,,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V698XZ","Bedrijfsauto","ISUZU","N/A","20240707",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20190412","20190412","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,,"4",,,,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*09","87C","CAE103B4ECC(X113)","0","0.06","310","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
