"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WSTS","Middenasaanhangwagen","BUECKER","N/A",,"20180725",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20180725","20180725","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-25T00:00:00.000","2018-07-25T00:00:00.000","2018-07-25T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WTLJ","Middenasaanhangwagen","BUECKER","N/A",,"20220715",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20210213","20210213","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2021-02-13T00:00:00.000","2021-02-13T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WVSL","Middenasaanhangwagen","BUECKER","N/A",,"20200130",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20200130","20200130","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","485","0",,"489","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*02","PA","25VG","0",,"388","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WXVD","Middenasaanhangwagen","BUECKER","N/A",,"20201031",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20201031","20201031","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*03","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-31T00:00:00.000","2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WNZD","Middenasaanhangwagen","BUECKER","N/A",,"20240424",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WPSR","Middenasaanhangwagen","BUECKER","N/A",,"20170207",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20170207","20170207","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VS","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-07T00:00:00.000","2017-02-07T00:00:00.000","2017-02-07T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSSP","Middenasaanhangwagen","BUECKER","N/A",,"20180709",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"0","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*02","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTKX","Middenasaanhangwagen","BUECKER","N/A",,"20190823",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20190823","20190823","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTXS","Middenasaanhangwagen","BUECKER","N.V.T.",,"20190628",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20190628","20190628","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,,,"468",,,,"225","O2",,,,"2400",,,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-28T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVSL","Middenasaanhangwagen","BUECKER","N/A",,"20200130",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2400",,,,"20200130","20200130","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WPSZ","Middenasaanhangwagen","BUECKER","N/A",,"20180920",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20171030","20171030","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op balk v. r.","2400","TA2",,"e4*2007/46*1029*01","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-20T00:00:00.000","2017-10-30T00:00:00.000","2017-10-30T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WSTS","Middenasaanhangwagen","BUECKER","N/A",,"20180814",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20180814","20180814","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-14T00:00:00.000","2018-08-14T00:00:00.000","2018-08-14T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WTXS","Middenasaanhangwagen","BUECKER","N.V.T.",,"20190523",,"veewagen",,"N.v.t.","N.v.t.",,,"760","1600",,,,"20190523","20190523","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,,,"461",,,,"190","O2",,,,"1600",,,"e4*2007/46*1029*02","PA","16VG","0",,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-23T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXBT","Middenasaanhangwagen","BUECKER","N/A",,"20230824",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20200605","20200605","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*03","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXDS","Middenasaanhangwagen","BUECKER","N/A",,"20240307",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20200511","20200511","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WDV1","Middenasaanhangwagen","BUECKER","N/A",,"20220407",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20220407","20220407","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*04","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGK4","Middenasaanhangwagen","BUECKER","N/A",,"20221108",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20221108","20221108","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*04","PA","25VG","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJX7","Middenasaanhangwagen","BUECKER","N/A",,"20231127",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20231127","20231127","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*04","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,"150",,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKN4","Middenasaanhangwagen","BUECKER","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*04","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"278",,,,,,,,,"150",,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPSZ","Middenasaanhangwagen","BUECKER","N/A",,"20170118",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20170118","20170118","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op balk v. r.","2400","TA2",,"e4*2007/46*1029*01","PA","24VS","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSBG","Middenasaanhangwagen","BUECKER","N/A",,"20240414",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2400",,,,"20180106","20180106","Geen verstrekking in Open Data",,"N.v.t.","140","1380",,,,,"0","4","494","0",,"0","237","O2",,,"op r. balk","2500","TA2",,"e4*2007/46*1029*02","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-14T00:00:00.000","2018-01-06T00:00:00.000","2018-01-06T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSFD","Middenasaanhangwagen","BUECKER","N/A",,"20180209",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20180209","20180209","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","469","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*02","PA","24VS","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-09T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WBD7","Middenasaanhangwagen","BUECKER","N.V.T.",,"20210727",,"veewagen",,"N.v.t.","N.v.t.",,,"760","1600",,,,"20210727","20210727","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,,"4","461",,,"465","190","O2",,,,"1600","TA2",,"e4*2007/46*1029*03","PA","16VG","0",,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKN4","Middenasaanhangwagen","BUECKER","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*04","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"278",,,,,,,,,"150",,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSBG","Middenasaanhangwagen","BUECKER","N/A",,"20240506",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2400",,,,"20190103","20190103","Geen verstrekking in Open Data",,"N.v.t.","140","1380",,,,,"0","4","494","0",,"0","237","O2",,,"op r. balk","2500","TA2",,"e4*2007/46*1029*02","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSDN","Middenasaanhangwagen","BUECKER","N/A",,"20180208",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20180208","20180208","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op balk v. r.","2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-08T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSHD","Middenasaanhangwagen","BUECKER","N/A",,"20201214",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op r. balk","2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-14T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTXP","Middenasaanhangwagen","BUECKER","N/A",,"20191025",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2400",,,,"20191025","20191025","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","468","0",,"0","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WVJS","Middenasaanhangwagen","BUECKER","N/A",,"20190919",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2400",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WVND","Middenasaanhangwagen","BUECKER","N/A",,"20191101",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20191101","20191101","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
