"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","42BGJH","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20021202","20021202","N.v.t.",,"open wagen"
"Bedrijfsauto","42BGRK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030110","20030110","N.v.t.",,"open wagen"
"Bedrijfsauto","42BKLZ","LAND ROVER","DEFENDER 110 TDU H/DUTY-HCPU","20031204","20031204","N.v.t.",,"open wagen"
"Bedrijfsauto","42BRRJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20040915","20041208","N.v.t.",,"open wagen"
"Bedrijfsauto","42BZVP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20061006","20061006","N.v.t.",,"open wagen"
"Bedrijfsauto","42VLFZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19991015","19991015","N.v.t.",,"open wagen"
"Bedrijfsauto","42VTTK","LAND ROVER","DEFENDER 90","20001212","20010202","N.v.t.",,"open wagen"
"Bedrijfsauto","43VPS7","LAND ROVER","DEFENDER 130 CREW CAB","20080411","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","43VTX3","LAND ROVER","DEFENDER 130 CREW CAB","20080808","20080808","N.v.t.",,"open wagen"
"Bedrijfsauto","45VBK7","LAND ROVER","DEFENDER 110 TD5 HCPU","20061103","20061103","N.v.t.",,"open wagen"
"Bedrijfsauto","45VDG8","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070119","20070119","N.v.t.",,"open wagen"
"Bedrijfsauto","46BDGL","LAND ROVER","DEFENDER 110 TD5 HCPU","20020423","20020423","N.v.t.",,"open wagen"
"Bedrijfsauto","46BSZH","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050429","20050429","N.v.t.",,"open wagen"
"Bedrijfsauto","46BTBN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050503","20050503","N.v.t.",,"open wagen"
"Bedrijfsauto","46VFLX","LAND ROVER","DEFENDER 130 CREW CAB","19990122","19990122","N.v.t.",,"open wagen"
"Bedrijfsauto","47BKTN","LAND ROVER","DEFENDER 130 CREW CAB","19960830","20031120","N.v.t.",,"open wagen"
"Bedrijfsauto","47BXKV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060316","20060316","N.v.t.",,"open wagen"
"Bedrijfsauto","47VLZ4","LAND ROVER","DEFENDER 130","20080114","20080114","N.v.t.",,"open wagen"
"Bedrijfsauto","47VXTN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010907","20010907","N.v.t.",,"open wagen"
"Bedrijfsauto","48BFDP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020712","20020712","N.v.t.",,"open wagen"
"Bedrijfsauto","48BRDF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041014","20041014","N.v.t.",,"open wagen"
"Bedrijfsauto","48BRTR","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041220","20041220","N.v.t.",,"open wagen"
"Bedrijfsauto","49BDXT","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020705","20020705","N.v.t.",,"open wagen"
"Bedrijfsauto","49VFFF","LAND ROVER","DEFENDER 110 HCPU","19990111","19990111","N.v.t.",,"open wagen"
"Bedrijfsauto","49VXTN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010901","20010901","N.v.t.",,"open wagen"
"Bedrijfsauto","4VDF00","LAND ROVER","DEFENDER 130 CREW CAB","20090618","20090618","N.v.t.","42127","open wagen"
"Bedrijfsauto","4VGX41","LAND ROVER","DEFENDER 130 CREW CAB","20100318","20100318","N.v.t.","56140","open wagen"
"Bedrijfsauto","4VHN21","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100518","20100518","N.v.t.","39900","open wagen"
"Bedrijfsauto","4VHP43","LAND ROVER","DEFENDER 130 CREW CAB","20100522","20100522","N.v.t.","56140","open wagen"
"Bedrijfsauto","4VHX10","LAND ROVER","DEFENDER 130 CREW CAB","20100618","20100618","N.v.t.","56130","open wagen"
"Bedrijfsauto","4VJL40","LAND ROVER","DEFENDER","20060110","20100805","N.v.t.",,"open wagen"
"Bedrijfsauto","4VKF70","LAND ROVER","DEFENDER 90 SOFT TOP 500","20101018","20101018","N.v.t.","39900","open wagen"
"Bedrijfsauto","4VND50","LAND ROVER","DEFENDER 130 CREW CAB","20110325","20110325","N.v.t.","56090","open wagen"
"Bedrijfsauto","4VND51","LAND ROVER","DEFENDER 90 SOFT TOP 500","20110319","20110319","N.v.t.","39900","open wagen"
"Bedrijfsauto","4VPD06","LAND ROVER","DEFENDER 130 CREW CAB","20110610","20110610","N.v.t.","53920","open wagen"
"Bedrijfsauto","4VTX21","LAND ROVER","DEFENDER","20120323","20120323","N.v.t.","32160","open wagen"
"Bedrijfsauto","4VVL25","LAND ROVER","DEFENDER","20120601","20120601","N.v.t.","54835","open wagen"
"Bedrijfsauto","4VVV81","LAND ROVER","DEFENDER","20120628","20120628","N.v.t.","54224","open wagen"
"Bedrijfsauto","4VXK24","LAND ROVER","DEFENDER","20120712","20120712","N.v.t.","30300","open wagen"
"Bedrijfsauto","4VXL02","LAND ROVER","DEFENDER 130 CREW CAB","20120720","20120720","N.v.t.","56290","open wagen"
"Bedrijfsauto","4VZF62","LAND ROVER","DEFENDER","20120925","20120925","N.v.t.","56435","open wagen"
"Bedrijfsauto","4VZF63","LAND ROVER","DEFENDER","20121010","20121010","N.v.t.","51044","open wagen"
"Bedrijfsauto","4VZR38","LAND ROVER","DEFENDER 130 CREW CAB","20121109","20121109","N.v.t.","56089","open wagen"
"Bedrijfsauto","4VZZ95","LAND ROVER","DEFENDER 130","19990723","20121210","N.v.t.",,"open wagen"
"Bedrijfsauto","50BBXF","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020322","20020322","N.v.t.",,"open wagen"
"Bedrijfsauto","50VGLV","LAND ROVER","DEFENDER 130 CREW CAB","19990326","19990326","N.v.t.",,"open wagen"
"Bedrijfsauto","50VPRB","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000504","20000504","N.v.t.",,"open wagen"
"Bedrijfsauto","50VXTN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010907","20010907","N.v.t.",,"open wagen"
"Bedrijfsauto","51VBF8","LAND ROVER","DEFENDER 130","19951026","20061020","N.v.t.",,"open wagen"
"Bedrijfsauto","51VDPT","LAND ROVER","DEFENDER 130 CREW CAB","19981109","19981109","N.v.t.",,"open wagen"
"Bedrijfsauto","51VRJT","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000707","20000707","N.v.t.",,"open wagen"
"Bedrijfsauto","51VZS4","LAND ROVER","DEFENDER 130 CREW CAB","20090206","20090206","N.v.t.",,"open wagen"
"Bedrijfsauto","52BGHF","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20021122","20021122","N.v.t.",,"open wagen"
"Bedrijfsauto","52BVRZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20060105","20060105","N.v.t.",,"open wagen"
"Bedrijfsauto","52VKX3","LAND ROVER","DEFENDER 130 CREW CAB","20071122","20071122","N.v.t.",,"open wagen"
"Bedrijfsauto","52VLV8","LAND ROVER","DEFENDER 130","20080108","20080108","N.v.t.",,"open wagen"
"Bedrijfsauto","53BKTL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20031129","20031129","N.v.t.",,"open wagen"
"Bedrijfsauto","53BNTF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040715","20040715","N.v.t.",,"open wagen"
"Bedrijfsauto","53VLLT","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000105","20000105","N.v.t.",,"open wagen"
"Bedrijfsauto","53VZZ4","LAND ROVER","DEFENDER 90 SOFT TOP SVX","20090226","20090226","N.v.t.","44761","open wagen"
"Bedrijfsauto","54BZBX","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060602","20060602","N.v.t.",,"open wagen"
"Bedrijfsauto","54VSJZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20001002","20001002","N.v.t.",,"open wagen"
"Bedrijfsauto","55VPP5","LAND ROVER","DEFENDER 130 CREW CAB","20080412","20080412","N.v.t.",,"open wagen"
"Bedrijfsauto","56BDGD","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020419","20020419","N.v.t.",,"open wagen"
"Bedrijfsauto","56VDJ2","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070113","20070113","N.v.t.",,"open wagen"
"Bedrijfsauto","56VKL7","LAND ROVER","DEFENDER 130 CREW CAB","19990812","20071019","N.v.t.",,"open wagen"
"Bedrijfsauto","57BSZD","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050422","20050422","N.v.t.",,"open wagen"
"Bedrijfsauto","57BVBJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050824","20050824","N.v.t.",,"open wagen"
"Bedrijfsauto","57BVHZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20051027","20051027","N.v.t.",,"open wagen"
"Bedrijfsauto","57BXZN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060520","20060520","N.v.t.",,"open wagen"
"Bedrijfsauto","57VBF5","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20061013","20061013","N.v.t.",,"open wagen"
"Bedrijfsauto","57VLL1","LAND ROVER","DEFENDER 130 CREW CAB","20080109","20080109","N.v.t.",,"open wagen"
"Bedrijfsauto","57VNJB","LAND ROVER","DEFENDER 110 TD5 HCPU","20000419","20000419","N.v.t.",,"open wagen"
"Bedrijfsauto","57VSJR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000929","20000929","N.v.t.",,"open wagen"
"Bedrijfsauto","57VZKK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20011019","20011019","N.v.t.",,"open wagen"
"Bedrijfsauto","58BZDH","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060602","20060602","N.v.t.",,"open wagen"
"Bedrijfsauto","58VLL1","LAND ROVER","DEFENDER 130 CREW CAB","20080109","20080109","N.v.t.",,"open wagen"
"Bedrijfsauto","58VVPR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010501","20010501","N.v.t.",,"open wagen"
"Bedrijfsauto","58VVTN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010509","20010509","N.v.t.",,"open wagen"
"Bedrijfsauto","59BDXB","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020620","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","59VGBG","LAND ROVER","DEFENDER 130 CREW CAB","19990318","19990318","N.v.t.",,"open wagen"
"Bedrijfsauto","59VLL1","LAND ROVER","DEFENDER 130 CREW CAB","20080103","20080103","N.v.t.",,"open wagen"
"Bedrijfsauto","59VVTN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010528","20010528","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDK63","LAND ROVER","DEFENDER","19851031","20091015","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFF02","LAND ROVER","DEFENDER 130 CREW CAB","20090929","20090929","N.v.t.","42496","open wagen"
"Bedrijfsauto","5VFN42","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100319","20100319","N.v.t.","36733","open wagen"
"Bedrijfsauto","5VFV33","LAND ROVER","DEFENDER 130 CREW CAB","20091214","20091214","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHG64","LAND ROVER","DEFENDER 130","20100412","20100412","N.v.t.","49073","open wagen"
"Bedrijfsauto","5VHN85","LAND ROVER","DEFENDER 130 CREW CAB","20100603","20100603","N.v.t.","55950","open wagen"
"Bedrijfsauto","5VHZ84","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100628","20100628","N.v.t.","39900","open wagen"
"Bedrijfsauto","5VJK26","LAND ROVER","DEFENDER 130 CREW CAB","20100804","20100804","N.v.t.","55380","open wagen"
"Bedrijfsauto","5VLD32","LAND ROVER","DEFENDER 110 TD5","20010504","20101231","N.v.t.",,"open wagen"
"Bedrijfsauto","5VLR68","LAND ROVER","DEFENDER 130 CREW CAB","20110217","20110217","N.v.t.","56290","open wagen"
"Bedrijfsauto","5VLZ22","LAND ROVER","DEFENDER 110","20110104","20110401","N.v.t.","30492","open wagen"
"Bedrijfsauto","5VLZ70","LAND ROVER","DEFENDER 130 CREW CAB","20110311","20110311","N.v.t.","55900","open wagen"
"Bedrijfsauto","5VPJ33","LAND ROVER","DEFENDER 130 CREW CAB","20110630","20110630","N.v.t.","56290","open wagen"
"Bedrijfsauto","5VRB67","LAND ROVER","DEFENDER 90 SOFT TOP 500","20110916","20110916","N.v.t.","41880","open wagen"
"Bedrijfsauto","5VRJ34","LAND ROVER","DEFENDER 130 CREW CAB","20121022","20121022","N.v.t.","56140","open wagen"
"Bedrijfsauto","5VSF38","LAND ROVER","DEFENDER 90 SOFT TOP 500","20111123","20111123","N.v.t.","41290","open wagen"
"Bedrijfsauto","5VTZ29","LAND ROVER","DEFENDER 130 CREW CAB","20120406","20120406","N.v.t.","56010","open wagen"
"Bedrijfsauto","5VZD44","LAND ROVER","DEFENDER 130 CREW CAB","20121017","20121017","N.v.t.","54820","open wagen"
"Bedrijfsauto","5VZF22","LAND ROVER","DEFENDER 130 CREW CAB","20121005","20121005","N.v.t.","55713","open wagen"
"Bedrijfsauto","5VZF25","LAND ROVER","DEFENDER 130 CREW CAB","20130805","20130805","N.v.t.","58174","open wagen"
"Bedrijfsauto","61BPJB","LAND ROVER","DEFENDER 110 TD5 HCPU","20040807","20040807","N.v.t.",,"open wagen"
"Bedrijfsauto","61VLL1","LAND ROVER","DEFENDER 130 CREW CAB","20080103","20080103","N.v.t.",,"open wagen"
"Bedrijfsauto","61VRB3","LAND ROVER","DEFENDER 130 CREW CAB","20080506","20080506","N.v.t.",,"open wagen"
"Bedrijfsauto","61VZLT","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20011026","20011026","N.v.t.",,"open wagen"
"Bedrijfsauto","62VPVK","LAND ROVER","DEFENDER 130 TD5","20000519","20000519","N.v.t.",,"open wagen"
"Bedrijfsauto","63BPJB","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040715","20040715","N.v.t.",,"open wagen"
"Bedrijfsauto","63VNP9","LAND ROVER","DEFENDER 130 CREW CAB","20080216","20080216","N.v.t.",,"open wagen"
"Bedrijfsauto","64BSBT","LAND ROVER","DEFENDER","19990608","20050118","N.v.t.",,"open wagen"
"Bedrijfsauto","64BSZR","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050429","20050429","N.v.t.",,"open wagen"
"Bedrijfsauto","64VTXL","LAND ROVER","DEFENDER 90TD 5 PICK UP","20010215","20010215","N.v.t.",,"open wagen"
"Bedrijfsauto","65BDXR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990129","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","65BHDZ","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20030221","20030221","N.v.t.",,"open wagen"
"Bedrijfsauto","65BKSK","LAND ROVER","DEFENDER 110 TD5 HCPU","20031126","20031126","N.v.t.",,"open wagen"
"Bedrijfsauto","65VJFB","LAND ROVER","DEFENDER 110 TD5 HCPU","19990721","19990721","N.v.t.",,"open wagen"
"Bedrijfsauto","65VND1","LAND ROVER","DEFENDER 130 CREW CAB","20100617","20100617","N.v.t.","40861","open wagen"
"Bedrijfsauto","65VTV9","LAND ROVER","DEFENDER 110 HC PICK UP","20080808","20080808","N.v.t.",,"open wagen"
"Bedrijfsauto","66BRFJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041009","20041009","N.v.t.",,"open wagen"
"Bedrijfsauto","66VBSV","LAND ROVER","DEFENDER 130 CREW CAB","19980904","19980904","N.v.t.",,"open wagen"
"Bedrijfsauto","66VKS7","LAND ROVER","DEFENDER 130 CREW CAB","20071108","20071108","N.v.t.",,"open wagen"
"Bedrijfsauto","66VLFS","LAND ROVER","DEFENDER","19991102","19991102","N.v.t.",,"open wagen"
"Bedrijfsauto","66VND1","LAND ROVER","DEFENDER 130 CREW CAB","20080207","20080207","N.v.t.",,"open wagen"
"Bedrijfsauto","66VNP5","LAND ROVER","DEFENDER 130 CREW CAB","20080215","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","67BDFV","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020418","20020418","N.v.t.",,"open wagen"
"Bedrijfsauto","67BRDJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041015","20041015","N.v.t.",,"open wagen"
"Bedrijfsauto","67BXRS","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060420","20060420","N.v.t.",,"open wagen"
"Bedrijfsauto","67VND1","LAND ROVER","DEFENDER 130 CREW CAB","20080125","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","67VVZ2","LAND ROVER","DEFENDER 110 HC PICK UP","20081015","20081015","N.v.t.",,"open wagen"
"Bedrijfsauto","68VND1","LAND ROVER","DEFENDER 130 CREW CAB","20080128","20080128","N.v.t.",,"open wagen"
"Bedrijfsauto","68VPT2","LAND ROVER","DEFENDER 130 CREW CAB","20080412","20080412","N.v.t.",,"open wagen"
"Bedrijfsauto","68VVP1","LAND ROVER","DEFENDER 130 CREW CAB","20080926","20080926","N.v.t.",,"open wagen"
"Bedrijfsauto","69BSNT","LAND ROVER","DEFENDER 110 TD5 HCPU","20050308","20050308","N.v.t.",,"open wagen"
"Bedrijfsauto","69VND1","LAND ROVER","DEFENDER 130 CREW CAB","20080125","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","69VVP1","LAND ROVER","DEFENDER 130 CREW CAB","20080926","20080926","N.v.t.",,"open wagen"
"Bedrijfsauto","69VXK2","LAND ROVER","DEFENDER 130 CREW CAB","20081105","20081105","N.v.t.",,"open wagen"
"Bedrijfsauto","69VXRG","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010928","20010928","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBL59","LAND ROVER","DEFENDER 90 PICK UP","20070710","20090407","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBN23","LAND ROVER","DEFENDER 90 SOFT TOP 500","20090806","20090806","N.v.t.","65301","open wagen"
"Bedrijfsauto","6VDT46","LAND ROVER","DEFENDER 130 CREW CAB","20090821","20090821","N.v.t.","40935","open wagen"
"Bedrijfsauto","6VFB45","LAND ROVER","DEFENDER 130 CREW CAB","20090918","20090918","N.v.t.","41526","open wagen"
"Bedrijfsauto","6VFG89","LAND ROVER","DEFENDER 130","20090921","20091003","N.v.t.",,"open wagen"
"Bedrijfsauto","6VJV23","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100918","20100918","N.v.t.","39900","open wagen"
"Bedrijfsauto","6VKJ36","LAND ROVER","DEFENDER 130 CREW CAB","20101124","20101124","N.v.t.","48990","open wagen"
"Bedrijfsauto","6VKK45","LAND ROVER","DEFENDER 130 CREW CAB","20101111","20101111","N.v.t.","56100","open wagen"
"Bedrijfsauto","6VNH35","LAND ROVER","DEFENDER 130 CREW CAB","20110404","20110404","N.v.t.","56100","open wagen"
"Bedrijfsauto","6VPH14","LAND ROVER","DEFENDER 130 CREW CAB","20110629","20110629","N.v.t.","56287","open wagen"
"Bedrijfsauto","6VSZ37","LAND ROVER","DEFENDER 130 CREW CAB","20120113","20120113","N.v.t.","56290","open wagen"
"Bedrijfsauto","6VTR04","LAND ROVER","DEFENDER","20120530","20120530","N.v.t.","44855","open wagen"
"Bedrijfsauto","6VXH08","LAND ROVER","DEFENDER","20120704","20120704","N.v.t.","55775","open wagen"
"Bedrijfsauto","6VXP54","LAND ROVER","DEFENDER","20120801","20120801","N.v.t.","55055","open wagen"
"Bedrijfsauto","6VXP55","LAND ROVER","DEFENDER","20120908","20120908","N.v.t.","57578","open wagen"
"Bedrijfsauto","6VXV82","LAND ROVER","DEFENDER","20120907","20120907","N.v.t.","56669","open wagen"
"Bedrijfsauto","70BFVJ","LAND ROVER","DEFENDER 110 TD5 HCPU","20021004","20021004","N.v.t.",,"open wagen"
"Bedrijfsauto","70VLT6","LAND ROVER","DEFENDER 130 CREW CAB","20080131","20080131","N.v.t.",,"open wagen"
"Bedrijfsauto","70VPDK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000327","20000327","N.v.t.",,"open wagen"
"Bedrijfsauto","70VTTB","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010206","20010206","N.v.t.",,"open wagen"
"Bedrijfsauto","70VXF5","LAND ROVER","DEFENDER 130 CREW CAB","20081105","20081105","N.v.t.",,"open wagen"
"Bedrijfsauto","70VXRG","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010919","20010919","N.v.t.",,"open wagen"
"Bedrijfsauto","71BJGD","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030603","20030603","N.v.t.",,"open wagen"
"Bedrijfsauto","71BPLT","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040812","20040812","N.v.t.",,"open wagen"
"Bedrijfsauto","71VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080223","20080223","N.v.t.",,"open wagen"
"Bedrijfsauto","71VRF1","LAND ROVER","DEFENDER 130 CREW CAB","20080515","20080515","N.v.t.",,"open wagen"
"Bedrijfsauto","72BRNX","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041118","20041118","N.v.t.",,"open wagen"
"Bedrijfsauto","72BVHF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20051006","20051006","N.v.t.",,"open wagen"
"Bedrijfsauto","72VRF1","LAND ROVER","DEFENDER 130 CREW CAB","20080515","20080515","N.v.t.",,"open wagen"
"Bedrijfsauto","73BFBG","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020718","20020718","N.v.t.",,"open wagen"
"Bedrijfsauto","73BHXZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20030515","20030515","N.v.t.",,"open wagen"
"Bedrijfsauto","73VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080328","20080328","N.v.t.",,"open wagen"
"Bedrijfsauto","73VPXD","LAND ROVER","DEFENDER 130 CREW CAB","20010213","20010213","N.v.t.",,"open wagen"
"Bedrijfsauto","73VVKK","LAND ROVER","DEFENDER 110 TD5 HCPU","20010423","20010423","N.v.t.",,"open wagen"
"Bedrijfsauto","74BHXZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20030506","20030506","N.v.t.",,"open wagen"
"Bedrijfsauto","74BKTH","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20031205","20031205","N.v.t.",,"open wagen"
"Bedrijfsauto","74BRXD","LAND ROVER","DEFENDER 110 TD5 HCPU","20050526","20050526","N.v.t.",,"open wagen"
"Bedrijfsauto","74VDGH","LAND ROVER","DEFENDER 110 HCPU","19981015","19981015","N.v.t.",,"open wagen"
"Bedrijfsauto","74VLB7","LAND ROVER","DEFENDER 130 CREW CAB","20071221","20071221","N.v.t.",,"open wagen"
"Bedrijfsauto","74VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080313","20080313","N.v.t.",,"open wagen"
"Bedrijfsauto","74VNX9","LAND ROVER","DEFENDER 130 CREW CAB","20080310","20080310","N.v.t.",,"open wagen"
"Bedrijfsauto","74VVX7","LAND ROVER","DEFENDER 130 CREW CAB","20081014","20081014","N.v.t.",,"open wagen"
"Bedrijfsauto","74VZJ2","LAND ROVER","DEFENDER 90 SOFT TOP SVX","20090121","20090121","N.v.t.","73708","open wagen"
"Bedrijfsauto","74VZPG","LAND ROVER","DEFENDER 110 TD5 HCPU","20011109","20011109","N.v.t.",,"open wagen"
"Bedrijfsauto","75VPX5","LAND ROVER","DEFENDER CREW CAB","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","75VZJ2","LAND ROVER","DEFENDER 130 CREW CAB","20090116","20090116","N.v.t.","41189","open wagen"
"Bedrijfsauto","75VZX3","LAND ROVER","DEFENDER 90 SOFT TOP 500","20090226","20090226","N.v.t.","33798","open wagen"
"Bedrijfsauto","76BFSJ","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020919","20020919","N.v.t.",,"open wagen"
"Bedrijfsauto","76VHXX","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990710","19990710","N.v.t.",,"open wagen"
"Bedrijfsauto","76VJRG","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990903","19990903","N.v.t.",,"open wagen"
"Bedrijfsauto","77BDRX","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020607","20020607","N.v.t.",,"open wagen"
"Bedrijfsauto","77VLBG","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990930","19990930","N.v.t.",,"open wagen"
"Bedrijfsauto","77VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080313","20080313","N.v.t.",,"open wagen"
"Bedrijfsauto","77VPD8","LAND ROVER","DEFENDER 130","20030417","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","77VTTP","LAND ROVER","DEFENDER 130","20010125","20010205","N.v.t.",,"open wagen"
"Bedrijfsauto","77VVJ3","LAND ROVER","DEFENDER 130 CREW CAB","20080904","20080904","N.v.t.",,"open wagen"
"Bedrijfsauto","78BRRS","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041203","20041203","N.v.t.",,"open wagen"
"Bedrijfsauto","78VNK5","LAND ROVER","DEFENDER 110 HC PICK UP","20080221","20080221","N.v.t.",,"open wagen"
"Bedrijfsauto","78VPG1","LAND ROVER","DEFENDER 90 SOFT TOP","20080329","20080329","N.v.t.",,"open wagen"
"Bedrijfsauto","79BDHZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020426","20020426","N.v.t.",,"open wagen"
"Bedrijfsauto","79BTGH","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050617","20050617","N.v.t.",,"open wagen"
"Bedrijfsauto","79VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080314","20080314","N.v.t.",,"open wagen"
"Bedrijfsauto","79VRHN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000707","20000707","N.v.t.",,"open wagen"
"Bedrijfsauto","7VBK69","LAND ROVER","DEFENDER 130 CREW CAB","20090408","20090408","N.v.t.","41863","open wagen"
"Bedrijfsauto","7VBN62","LAND ROVER","DEFENDER 130 C 5P","20000621","20090420","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGN69","LAND ROVER","DEFENDER 130 CREW CAB","20100219","20100219","N.v.t.","54780","open wagen"
"Bedrijfsauto","7VHB87","LAND ROVER","DEFENDER 130 CREW CAB","20100329","20100329","N.v.t.","52700","open wagen"
"Bedrijfsauto","7VJR29","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100903","20100903","N.v.t.","39900","open wagen"
"Bedrijfsauto","7VKX09","LAND ROVER","DEFENDER 110","20110110","20110110","N.v.t.","38698","open wagen"
"Bedrijfsauto","7VLL76","LAND ROVER","DEFENDER 130 CREW CAB","20110210","20110210","N.v.t.","54450","open wagen"
"Bedrijfsauto","7VLN53","LAND ROVER","DEFENDER 110","20110104","20110224","N.v.t.","29866","open wagen"
"Bedrijfsauto","7VNJ79","LAND ROVER","DEFENDER 130 CREW CAB","20110413","20110413","N.v.t.","53370","open wagen"
"Bedrijfsauto","7VPX42","LAND ROVER","DEFENDER 130 CREW CAB","20110819","20110819","N.v.t.","51380","open wagen"
