"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL7113","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20150618",,"sedan","5","BLAUW","Niet geregistreerd","8","3459","1547","2055","1647","750","1200","19720103","20040614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2055",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2015-06-18T00:00:00.000","1972-01-03T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9395","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20180619",,"sedan",,"WIT","Niet geregistreerd","8",,"1547","2143","1647",,,"19720228","20051013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op slotplaat onder motorkap","2143",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","1972-02-28T00:00:00.000","2005-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1555","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20060623",,"sedan","5","BLAUW","Niet geregistreerd","8","3459","1547","2040","1647","750","1200","19710426","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2040",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2006-06-23T00:00:00.000","1971-04-26T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3075","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20191005",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1611",,"1711",,,"19710623","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2019-10-05T00:00:00.000","1971-06-23T00:00:00.000","1995-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0114","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20020326",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1611",,"1711",,,"19720519","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2002-03-26T00:00:00.000","1972-05-19T00:00:00.000","1996-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1783","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"19960603",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1547",,"1647",,,"19710801","19960603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"1996-06-03T00:00:00.000","1971-08-01T00:00:00.000","1996-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3293","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20151106",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1615",,"1715",,,"19710730","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja",,"2015-11-06T00:00:00.000","1971-07-30T00:00:00.000","1996-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7889","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20230920",,"sedan","5","GRIJS","Niet geregistreerd","8","3500","1603",,"1703",,,"19720412","19961230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat r. kofferruimte","0",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-09-20T00:00:00.000","1972-04-12T00:00:00.000","1996-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0854","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20220818",,"sedan","5","GRIJS","Niet geregistreerd","8","3500","1547",,"1647",,,"19720308","19970707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-08-18T00:00:00.000","1972-03-08T00:00:00.000","1997-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1512","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20171010",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1611",,"1711",,,"19710420","19970619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-10-10T00:00:00.000","1971-04-20T00:00:00.000","1997-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2288","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20180113",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1615",,"1715",,,"19710616","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2018-01-13T00:00:00.000","1971-06-16T00:00:00.000","1997-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3779","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20090402",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1603",,"1703",,,"19711102","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2009-04-02T00:00:00.000","1971-11-02T00:00:00.000","1997-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4291","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20130624",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1615",,"1715",,,"19710429","19971024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-06-24T00:00:00.000","1971-04-29T00:00:00.000","1997-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4361","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"19980713",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1615",,"1715",,,"19711118","19971003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"1998-07-13T00:00:00.000","1971-11-18T00:00:00.000","1997-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4986","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20180508",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1603",,"1703",,,"19710921","19971104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2018-05-08T00:00:00.000","1971-09-21T00:00:00.000","1997-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5166","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20120816",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1547",,"1647",,,"19710608","19971209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja",,"2012-08-16T00:00:00.000","1971-06-08T00:00:00.000","1997-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5317","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20120128",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1615",,"1715",,,"19710504","19971128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2012-01-28T00:00:00.000","1971-05-04T00:00:00.000","1997-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6506","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20161208",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1615",,"1715",,,"19710801","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2016-12-08T00:00:00.000","1971-08-01T00:00:00.000","1998-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6674","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"19980211",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1615",,"1715",,,"19710228","19980211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-02-11T00:00:00.000","1971-02-28T00:00:00.000","1998-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7872","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20080521",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1603",,"1703",,,"19720228","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2008-05-21T00:00:00.000","1972-02-28T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8315","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20040907",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1615",,"1715",,,"19720421","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2004-09-07T00:00:00.000","1972-04-21T00:00:00.000","1998-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9313","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20171130",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1603",,"1703",,,"19710415","19980605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja",,"2017-11-30T00:00:00.000","1971-04-15T00:00:00.000","1998-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2891","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20190122",,"sedan","5","BLAUW","Niet geregistreerd","8","3459","1547","2055","1647",,,"19710927","20170218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","2055",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2019-01-22T00:00:00.000","1971-09-27T00:00:00.000","2017-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6480","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20181010",,"coupe","5","GRIJS","Niet geregistreerd","8","3459","1763","2040","1863","750","1200","19700410","20181010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorwielscherm a. vooras","2040","111",,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-10-10T00:00:00.000","1970-04-10T00:00:00.000","2018-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK60LB","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20070226",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1547",,"1647",,,"19710517","19710517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-26T00:00:00.000","1971-05-17T00:00:00.000","1971-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS36KR","Personenauto","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC",,"20020215",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1547",,"1647",,,"19720512","19720512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2002-02-15T00:00:00.000","1972-05-12T00:00:00.000","1972-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
