"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29FBZB","Personenauto","SEAT","CORDOBA-VARIO","20240217","20221227","2573","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","995","1480","1095","500","800","20000216","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2022","Onlogisch","04","Ja","2024-02-17T00:00:00.000","2022-12-27T00:00:00.000","2000-02-16T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FNTB","Personenauto","SEAT","CORDOBA-VARIO","20250316","20220309","2888","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000515","20000515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*12","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-03-09T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GBNL","Personenauto","SEAT","CORDOBA-VARIO","20241003","20160827","2762","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1021","1506","1121","500","800","20000909","20000909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1506",,,"e9*98/14*0001*11","SEAKKX01","SGFM5850134K","1","0.04","244","Nee","Nee",,"Nee","2306","0",,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2016-08-27T00:00:00.000","2000-09-09T00:00:00.000","2000-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DTFS","Personenauto","SEAT","CORDOBA-VARIO","20191128","20191022","2573","stationwagen","5","GROEN","Niet geregistreerd","4","1390","995","1480","1095","500","800","19991203","19991203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2019","Logisch","00","Ja","2019-11-28T00:00:00.000","2019-10-22T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HVBX","Personenauto","SEAT","CORDOBA-VARIO","20241018","20210519","3079","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-05-19T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HVXK","Personenauto","SEAT","CORDOBA-VARIO","20140827",,"5139","stationwagen","5","WIT","Niet geregistreerd","4","1896","1149","1634","1249","500","1000","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1634",,,"e9*98/14*0001*19","SEAGRX01","SGFM52J0284M","0","0.05","244","Nee","Nee",,"Nee","2634","0",,"2014","Logisch","00","Ja","2014-08-27T00:00:00.000",,"2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GHNS","Personenauto","SEAT","CORDOBA-VARIO","20250321","20240118","3355","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20001122","20001122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*15","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-01-18T00:00:00.000","2000-11-22T00:00:00.000","2000-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JNFP","Personenauto","SEAT","CORDOBA-VARIO","20250512","20220424","3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-04-24T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GRJD","Personenauto","SEAT","CORDOBA-VARIO","20240619","20180615","3764","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1083","1568","1183","500","1000","20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1568",,,"e9*98/14*0001*15","SEAURX01","SGFM52K0324L","1","0.06","244","Nee","Nee",,"Nee","2568","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-06-15T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HFRG","Personenauto","SEAT","CORDOBA-VARIO","20241002","20160712","3493","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1083","1568","1183","500","1000","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1568",,,"e9*98/14*0001*18","SEAURX01","SGFM52K0324L","1","0.06","244","Nee","Nee",,"Nee","2568","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2016-07-12T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DNHX","Personenauto","SEAT","CORDOBA-VARIO","20241024","20191025","2580","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","995","1480","1095","500","800","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-10-25T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FJKF","Personenauto","SEAT","CORDOBA-VARIO","20150618","20150619","2888","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*09","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2015","Logisch","00","Ja","2015-06-18T00:00:00.000","2015-06-19T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JVLZ","Personenauto","SEAT","CORDOBA-VARIO","20240731","20090731","3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020906","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2009-07-31T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DGTL","Personenauto","SEAT","CORDOBA-VARIO","20240902","20220905","3286","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2023","Geen oordeel","07","Ja","2024-09-02T00:00:00.000","2022-09-05T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FDLX","Personenauto","SEAT","CORDOBA-VARIO","20170504",,"4275","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1149","1634","1249","500","1000","20000210","20000210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1634",,,"e9*98/14*0001*09","SEAGRX01","SGFM52J0284M","1","0.05","244","Nee","Nee",,"Nee","2634","0",,"2017","Logisch","00","Ja","2017-05-04T00:00:00.000",,"2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JRRD","Personenauto","SEAT","CORDOBA-VARIO","20250204","20210608","3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020808","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-06-08T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FGVL","Personenauto","SEAT","CORDOBA-VARIO","20250303","20230306","2888","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000315","20000315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*09","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-06T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FJKD","Personenauto","SEAT","CORDOBA-VARIO","20200426","20000331","4779","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1149","1634","1249","500","1000","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1634",,,"e9*98/14*0001*12","SEAGRX01","SGFM52J0284M","1","0.05","244","Nee","Nee",,"Nee","2634","0",,"2019","Logisch","00","Ja","2020-04-26T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FLZP","Personenauto","SEAT","CORDOBA-VARIO","20250503","20000503","3670","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1083","1568","1183","500","1000","20000503","20000503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1568",,,"e9*98/14*0001*12","SEAKLX01","SGFM52K0324L","1","0.06","244","Nee","Nee",,"Nee","2568","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LFBG","Personenauto","SEAT","CORDOBA-VARIO","20240913","20200320","2701","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-03-20T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DSGH","Personenauto","SEAT","CORDOBA-VARIO","20241012","20121013","2888","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1044","1529","1144","500","800","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*09","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2012-10-13T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GZFP","Personenauto","SEAT","CORDOBA-VARIO","20170609",,"5276","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1111","1596","1211","500","1000","20010516","20010516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*17","SEAQMX01","SGFM52K0434L","1","0.04","244","Nee","Nee",,"Nee","2596","0",,"2016","Logisch","00","Ja","2017-06-09T00:00:00.000",,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HPJZ","Personenauto","SEAT","CORDOBA-VARIO","20210126","20201123","3079","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20011005","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2020","Logisch","00","Ja","2021-01-26T00:00:00.000","2020-11-23T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JDJF","Personenauto","SEAT","CORDOBA-VARIO","20250321","20140221","3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020304","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2014-02-21T00:00:00.000","2002-03-04T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FPXL","Personenauto","SEAT","CORDOBA-VARIO","20250213","20211208","2762","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1021","1506","1121","500","800","20000524","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1506",,,"e9*98/14*0001*09","SEAKKX01","SGFM5850134K","1","0.04","244","Nee","Nee",,"Nee","2306","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2021-12-08T00:00:00.000","2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HPHS","Personenauto","SEAT","CORDOBA-VARIO","20241022","20081023","3410","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20010929","20010929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2008-10-23T00:00:00.000","2001-09-29T00:00:00.000","2001-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JXNT","Personenauto","SEAT","CORDOBA-VARIO","20240829","20150821","2918","stationwagen","4","BLAUW","Niet geregistreerd","4","1781","1200","1516","1300","500","800","20020204","20021008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"416",,"M1",,,"midden op schutbord onder motorkap","1516",,,,,,,"0.09","244","Nee","Nee",,"Nee","2316",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2015-08-21T00:00:00.000","2002-02-04T00:00:00.000","2002-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FNHP","Personenauto","SEAT","CORDOBA-VARIO","20241016","20070607","2762","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000501","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*12","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2329","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2007-06-07T00:00:00.000","2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
