"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65GDH5","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241117","20230413","17049","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080530","20080530","Geen verstrekking in Open Data","65693","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*06","H054K1","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-04-13T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GDB4","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250508","20140505","20955","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080530","20080530","Geen verstrekking in Open Data","80589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*06","H054K1","NZAAA521","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2014-05-05T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GNL2","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250131","20210429","16713","sedan","5","BLAUW","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080730","20080730","Geen verstrekking in Open Data","64414","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*07","H054K1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-04-29T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JLX2","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240823","20190402","17513","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20090630","20090630","Geen verstrekking in Open Data","60951","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*06","H054K1","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-04-02T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GZN2","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240804","20200824","19151","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20081003","20081003","Geen verstrekking in Open Data","73710","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*08","H054K1","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-08-24T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SXDS","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250129","20200522","16684","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060529","20060529","Geen verstrekking in Open Data","64664","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*17","R254K1","TIAAAA01","0","0.10","271","Nee","Nee",,"Nee","4015","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-05-22T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NBG5","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250506","20210507","4886","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20071219","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*2001/116*0431*03","H054K1","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-05-07T00:00:00.000","2007-12-19T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TGF3","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241018","20191101","14829","sedan","5","ROOD","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080904","20120128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk voorzitting","2120",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-11-01T00:00:00.000","2008-09-04T00:00:00.000","2012-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SKSK","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241015","20160426","16845","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060210","20060210","Geen verstrekking in Open Data","63365","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*17","R254K1","TIAAAA01","0","0.10","272","Nee","Nee",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2016-04-26T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RVRF","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240722","20170829","14661","stationwagen","5","BLAUW","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20050926","20050926","Geen verstrekking in Open Data","57314","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*98/14*0158*17","R254K1","TIAAAA00","0","0.10","272","Nee","Nee",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2017-08-29T00:00:00.000","2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HSL8","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240616","20210515","17590","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20090217","20090217","Geen verstrekking in Open Data","63117","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*08","H054K1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-05-15T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZHJ6","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240722","20210527","15487","sedan","5","GRIJS","Niet geregistreerd","6","2997","1540","2120","1640","750","1800","20060220","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0139*20","R054K1","TIAAA500","0","0.10","272","Nee","Nee",,"Nee","3920","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-05-27T00:00:00.000","2006-02-20T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G363FT","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241208","20221210","2415","sedan","5","GRIJS","Niet geregistreerd","6","2997","1540","2120","1640","750","1800","20061009","20191227","Geen verstrekking in Open Data",,"Ja","247",,,,,,"4","4",,,,,,"M1",,,,"2120",,,"e1*98/14*0139*23","R054K1","TIAAA500","0","0.10","272","Nee","Nee",,"Nee","3920",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-10T00:00:00.000","2006-10-09T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G505RK","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250223","20191112","2238","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080121","20191112","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4","0","0",,"0","0","M1",,,,"2120",,,"e1*2001/116*0431*05","H054K1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2019-11-12T00:00:00.000","2008-01-21T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G549VJ","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250503","20230720","14191","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20060317","20191205","Geen verstrekking in Open Data",,"Ja","237",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215","203K",,"e1*98/14*0158*17","R254K1","TIAAAA00","0","0.10","272","Nee","Ja",,"Nee","4015","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-07-20T00:00:00.000","2006-03-17T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G942KL","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240516","20231009","7024","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20071024","20191015","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4","0","0",,"0","0","M1",,,,"2120",,,"e1*2001/116*0431*03","H054K1","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2023-10-09T00:00:00.000","2007-10-24T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H351ZF","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240714","20210810","1485","sedan","5","BLAUW","Niet geregistreerd","6","2997","1540","2120","1640","750","1800","20060427","20201218","Geen verstrekking in Open Data",,"Ja","247",,,,,,"4","4",,,,,,"M1",,,,"2120","203",,,,,,"0.10","272","Nee","Nee",,"Nee","3920",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-08-10T00:00:00.000","2006-04-27T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H458FP","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241110","20240222","15897","sedan","5","GRIJS","Niet geregistreerd","6","2997","1540","2120","1640","750","1800","20060526","20200109","Geen verstrekking in Open Data",,"Ja","247",,,,,,"4","4",,,,,,"M1",,,,"2120","203",,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-02-22T00:00:00.000","2006-05-26T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ517P","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241001","20151109","13925","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20070910","20151109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*2001/116*0431*03","H054K1","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2015-11-09T00:00:00.000","2007-09-10T00:00:00.000","2015-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J272RX","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241103","20201005","18476","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080930","20201005","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2120","204",,"e1*2001/116*0431*07","H054K1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-10-05T00:00:00.000","2008-09-30T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J394TX","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250311","20201021","4272","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080311","20201021","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4","0","0",,"0","0","M1",,,,"2120","204",,"e1*2001/116*0431*06","H054K1","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2020-10-21T00:00:00.000","2008-03-11T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS708X","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241108","20230102","16555","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20071107","20160607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2120","204",,"e1*2001/116*0431*03","H054K1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-01-02T00:00:00.000","2007-11-07T00:00:00.000","2016-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K701FT","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20240719","20231008","2053","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20090612","20201202","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2120","204",,"e1*2001/116*0431*10","H054M1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3920",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-10-08T00:00:00.000","2009-06-12T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K775GB","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241130","20210927","13652","sedan","5","GRIJS","Niet geregistreerd","6","2997","1540","2120","1640","750","1800","20051221","20201222","Geen verstrekking in Open Data",,"Ja","247",,,,,,"4","4",,,,,,"M1",,,,"2120","203",,,,,,"0.10","272","Nee","Nee",,"Nee","3920",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-09-27T00:00:00.000","2005-12-21T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD832J","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20241122","20221118","14681","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20081024","20160829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2120","204",,"e1*2001/116*0431*08","H054K1","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-11-18T00:00:00.000","2008-10-24T00:00:00.000","2016-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L014LG","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250313","20230524","1453","sedan","5","ZWART","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080905","20210611","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4","0","0",,"0","0","M1",,,,"2120",,,"e1*2001/116*0431*02","H054K1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-05-24T00:00:00.000","2008-09-05T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L416RK","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250508","20210716","407","sedan","5","GEEL","Niet geregistreerd","6","2996","1535","2120","1635","750","1800","20080103","20210716","Geen verstrekking in Open Data",,"Ja","243",,,,,,"4","4",,,,,,"M1",,,,"2120",,,"e1*2001/116*0431*04","H054K1","NZAAA501","0","0.10","276","Nee","Nee",,"Nee","3920",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-07-16T00:00:00.000","2008-01-03T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L568BB","Personenauto","MERCEDES-BENZ","C 280 4MATIC","20250321","20210407","14776","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1590","2215","1690","750","1800","20070122","20210407","Geen verstrekking in Open Data",,"Ja","237",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215","203 K",,"e1*98/14*0158*20","R254K1","TZAAA500","0","0.10","272","Nee","Nee",,"Nee","4015","0",,"2024","Geen oordeel","05","Nee","2025-03-21T00:00:00.000","2021-04-07T00:00:00.000","2007-01-22T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
