"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V723JG","Bedrijfsauto","OPEL","MOVANO","20241003","20221209","14986","open laadvloer","7","N.v.t.","N.v.t.","4","2299","2560","3500","2660","750",,"20171003","20171003","Geen verstrekking in Open Data","54245","Ja",,"940",,,"3500",,,"6",,,,,"208","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-12-09T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V741JV","Bedrijfsauto","OPEL","MOVANO","20241031","20231115","11633","open laadvloer","6","N.v.t.","N.v.t.","4","2299","2292","3500","2392","750",,"20171031","20171031","Geen verstrekking in Open Data","48095","Ja",,"1208",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-11-15T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V827ZH","Bedrijfsauto","OPEL","MOVANO","20220501","20190510","12721","open laadvloer","5","N.v.t.","N.v.t.","4","2299","2810","3500","2910","750",,"20190501","20190501","Geen verstrekking in Open Data","52675","Nee",,"690",,,"3500",,,"6",,,,,"220","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2022-05-01T00:00:00.000","2019-05-10T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD859V","Bedrijfsauto","OPEL","VIVARO","20240629","20190109","7799","open laadvloer","3","N.v.t.","N.v.t.","4","1995","1930","2995","2030","750",,"20130613","20130613","Geen verstrekking in Open Data","31956","Ja",,"1065",,,"2000",,,"4",,,,,"194","N1",,,"by bodemplaat r. voorzitting","2995","F7",,,,,,"0.03","350","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-01-09T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD864V","Bedrijfsauto","OPEL","MOVANO","20240625","20180713","10139","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2125","3500","2225","750",,"20130613","20130613","Geen verstrekking in Open Data","41804","Ja",,"1375",,,"2500",,,"4",,,,,"209","N1",,,"r. deurstyl","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-07-13T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP11L","Bedrijfsauto","OPEL","FRONTERA","20241227","20240426",,"open laadvloer","2","N.v.t.","N.v.t.","4","2500","1675","2510","1775","750",,"19971205","20191129","Geen verstrekking in Open Data",,"Ja",,"835",,"2000","2000",,,"4",,,,,"177","N1",,,,"2510",,,,,,,"0.05","233","Nee","Nee",,"Nee","4510",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2024-04-26T00:00:00.000","1997-12-05T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF5533","Bedrijfsauto","OPEL","BLITZ",,"20141029",,"open laadvloer","3","N.v.t.","N.v.t.","6","2500","1850","3500","1950",,,"19580630","19661014","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"4",,,,,"195","N1",,,"r. balk","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-29T00:00:00.000","1958-06-30T00:00:00.000","1966-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL696P","Bedrijfsauto","OPEL","MOVANO","20250201","20150113","12067","open laadvloer","5","N.v.t.","N.v.t.","4","2299","2828","3500","2928","750",,"20150112","20150112","Geen verstrekking in Open Data","49921","Ja",,"672",,"3500","3500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-01-13T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK04V","Bedrijfsauto","OPEL","VIVARO","20250920","20210920",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2085","3100","2185","750",,"20210920","20210920","Geen verstrekking in Open Data","46885","Ja","130","1015",,,"1000",,"2","4",,"511",,"514","194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL23J","Bedrijfsauto","OPEL","MOVANO","20240830","20210830","12047","open laadvloer","3","N.v.t.","N.v.t.","4","2299","1769","3500","1869",,,"20210830","20210830","Geen verstrekking in Open Data","49837","Ja","155","1731",,,,,"2","4",,,,"553","207","N1",,,,"3500","MR",,,,,,"0.06","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"226",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB58G","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB61G","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB67G","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB74N","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB75N","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND98H","Bedrijfsauto","OPEL","VIVARO","20251118","20211118",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2193","3100","2293","750",,"20211118","20211118","Geen verstrekking in Open Data","46159","Ja","130","907",,,"1000",,"2","4",,,,"482","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4100",,,"2022","Logisch","00","Ja","2025-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG95G","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2898","3500","2998","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","602",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH14Z","Bedrijfsauto","OPEL","MOVANO","20241213","20211213","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211213","20211213","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH16Z","Bedrijfsauto","OPEL","MOVANO","20241213","20211213","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211213","20211213","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL72D","Bedrijfsauto","OPEL","MOVANO","20241213","20211213","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211213","20211213","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX84X","Bedrijfsauto","OPEL","VIVARO","20260224","20220224",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2109","3100","2209","750",,"20220224","20220224","Geen verstrekking in Open Data","38233","Ja","130","991",,,"1000",,"2","4",,"508",,"508","194","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ76N","Bedrijfsauto","OPEL","VIVARO","20260613","20230106",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2088","3100","2188","750",,"20220613","20220613","Geen verstrekking in Open Data","46340","Ja","130","1012",,,"1000",,"2","4",,,,,"196","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2022","Logisch","00","Ja","2026-06-13T00:00:00.000","2023-01-06T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR081R","Bedrijfsauto","OPEL","MOVANO","20240828","20190924","12152","open laadvloer","7","N.v.t.","N.v.t.","4","2299","2710","3500","2810","750",,"20150924","20150924","Geen verstrekking in Open Data","52038","Ja",,"790",,,"3500",,,"4",,,,,"220","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR163K","Bedrijfsauto","OPEL","MOVANO","20180908","20150909","10759","open laadvloer","5","N.v.t.","N.v.t.","4","2299","2815","3500","2915","750",,"20150908","20150908","Geen verstrekking in Open Data","44415","Nee",,"685",,"2500","2500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2015","Logisch","00","Ja","2018-09-08T00:00:00.000","2015-09-09T00:00:00.000","2015-09-08T00:00:00.000","2015-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV258R","Bedrijfsauto","OPEL","MOVANO","20250425","20160509","14542","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2160","3500","2260","750",,"20160425","20160425","Geen verstrekking in Open Data","60342","Ja",,"1340",,,"2500",,,"4",,,,,"208","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-05-09T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX714X","Bedrijfsauto","OPEL","MOVANO","20240719","20160721","9958","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2080","3500","2180","750",,"20160719","20160719","Geen verstrekking in Open Data","41043","Ja",,"1420",,"2500","2500",,,"4",,,,,"209","N1",,,"r. deurdorpel","3500","MR",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-07-21T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ192L","Bedrijfsauto","OPEL","MOVANO","20240809","20190325","11330","open laadvloer","7","N.v.t.","N.v.t.","4","2299","2426","3500","2526","750",,"20110215","20170630","Geen verstrekking in Open Data","46233","Ja",,"1074",,,"2500",,"0","4","0","0",,"705","210","N1",,,"r. deurstyl","3500","MS",,"e1*2007/46*0471*00","H6J2","A2BMC7","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2019-03-25T00:00:00.000","2011-02-15T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
