"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","96XXP8","BMW","530D XDRIVE","20110830","20120904","BLAUW","91027","stationwagen"
"Personenauto","9KBZ82","BMW","530D","20110118","20130320","BLAUW","70552","stationwagen"
"Personenauto","9SKK80","BMW","530D","20131026","20131026","BLAUW","84490","stationwagen"
"Personenauto","9SPG69","BMW","530D","20130328","20131114","ZWART","103357","stationwagen"
"Personenauto","9SZJ34","BMW","530D XDRIVE","20140103","20140103","GRIJS","84871","stationwagen"
"Personenauto","9TDB51","BMW","530D","20140106","20140106","BLAUW","95457","stationwagen"
"Personenauto","9TFL24","BMW","530D XDRIVE","20110818","20140108","GRIJS","92489","stationwagen"
"Personenauto","9TGH92","BMW","530D XDRIVE","20130228","20140129","ZWART","101325","stationwagen"
"Personenauto","9TGL19","BMW","530D","20130402","20140131","ZWART","99617","stationwagen"
"Personenauto","9TGN51","BMW","530D","20140131","20140131","BRUIN","81878","stationwagen"
"Personenauto","9TGZ31","BMW","530D","20110131","20140203","ZWART","108913","stationwagen"
"Personenauto","9TLK04","BMW","530D XDRIVE","20140319","20140319","GRIJS","98841","stationwagen"
"Personenauto","9TLK65","BMW","530D","20140320","20140320","GRIJS","83771","stationwagen"
"Personenauto","9TVG22","BMW","530D XDRIVE","20130806","20140522","ZWART","108477","stationwagen"
"Personenauto","9TZL46","BMW","530D","20131114","20140718","GRIJS","76653","stationwagen"
"Personenauto","9XBG53","BMW","530D XDRIVE","20130502","20140620","ZWART","97834","stationwagen"
"Personenauto","9XDK71","BMW","530D","20131015","20140702","GRIJS","88654","stationwagen"
"Personenauto","9XLB31","BMW","530D","20110211","20140927","GRIJS","79741","stationwagen"
"Personenauto","9XLR52","BMW","530D","20150102","20150102","BLAUW","99606","stationwagen"
"Personenauto","9ZBT08","BMW","530D","20131113","20141213","ZWART","97362","stationwagen"
"Personenauto","9ZGF89","BMW","530D","20150109","20150109","ZWART","84964","stationwagen"
"Personenauto","9ZKP78","BMW","530D XDRIVE","20130701","20150103","BRUIN","111114","stationwagen"
"Personenauto","9ZKZ29","BMW","530D XDRIVE","20110714","20150110","BLAUW","88255","stationwagen"
"Personenauto","9ZLH82","BMW","530D XDRIVE","20130726","20150116","ZWART","95357","stationwagen"
"Personenauto","9ZNL45","BMW","530D","20140331","20150213","ZWART","96863","stationwagen"
"Personenauto","9ZST16","BMW","530D XDRIVE","20150319","20150319","WIT","113103","stationwagen"
"Personenauto","G011SG","BMW","530D","20190329","20191121","GRIJS","101345","stationwagen"
"Personenauto","G084FF","BMW","530D TOURING","20040513","20190911","GRIJS",,"stationwagen"
"Personenauto","G093JF","BMW","530D XDRIVE","20160226","20190930","ZWART","97863","stationwagen"
"Personenauto","G105FB","BMW","530D","20180102","20190906","ZWART","99593","stationwagen"
"Personenauto","G153DP","BMW","530D XDRIVE","20160427","20190904","GRIJS","93302","stationwagen"
"Personenauto","G160LD","BMW","530D XDRIVE","20120410","20191023","GRIJS","87278","stationwagen"
"Personenauto","G241FT","BMW","530D XDRIVE","20160407","20190911","GRIJS","99994","stationwagen"
"Personenauto","G255SG","BMW","530D","20170619","20191119","BLAUW","97564","stationwagen"
"Personenauto","G266RS","BMW","530D XDRIVE","20181112","20191114","ZWART","102768","stationwagen"
"Personenauto","G268LX","BMW","530D","20151221","20191118","ZWART","81675","stationwagen"
"Personenauto","G283NH","BMW","530D","20031211","20191028","PAARS",,"stationwagen"
"Personenauto","G298TZ","BMW","530D","20180130","20191206","ZWART","86257","stationwagen"
"Personenauto","G310JZ","BMW","530D XDRIVE","20181112","20191017","ZWART","105170","stationwagen"
"Personenauto","G361NH","BMW","530D XDRIVE","20180219","20191028","GRIJS","104051","stationwagen"
"Personenauto","G437TP","BMW","530D","20131022","20191207","GRIJS","80579","stationwagen"
"Personenauto","G449GS","BMW","530D","20130716","20190919","BRUIN","95928","stationwagen"
"Personenauto","G453HK","BMW","530D","20181109","20191004","ZWART","101065","stationwagen"
"Personenauto","G467PS","BMW","530D","20191109","20191109","GRIJS","98198","stationwagen"
"Personenauto","G473LH","BMW","530D XDRIVE","20150506","20191021","GRIJS","88066","stationwagen"
"Personenauto","G493LK","BMW","530D","20160513","20191021","ZWART","93659","stationwagen"
"Personenauto","G501GB","BMW","530D","20130424","20190917","GRIJS","82524","stationwagen"
"Personenauto","G506NT","BMW","530D","20180627","20191031","ZWART","104052","stationwagen"
"Personenauto","G518NB","BMW","530D","20160902","20191026","BRUIN","99357","stationwagen"
"Personenauto","G528NH","BMW","530D","20160118","20191031","ZWART","112259","stationwagen"
"Personenauto","G557FN","BMW","530D","20190913","20190913","ZWART","103198","stationwagen"
"Personenauto","G565NF","BMW","530D XDRIVE","20180109","20191029","ZWART","99775","stationwagen"
"Personenauto","G569NL","BMW","530D","20190114","20191114","GRIJS","105513","stationwagen"
"Personenauto","G593RZ","BMW","530D","20190114","20191120","ZWART","95848","stationwagen"
"Personenauto","G610GV","BMW","530D XDRIVE","20160209","20190924","BLAUW","93831","stationwagen"
"Personenauto","G615ZR","BMW","530D XDRIVE","20170608","20191219","BLAUW","98779","stationwagen"
"Personenauto","G619SN","BMW","530D XDRIVE","20190418","20191204","GRIJS","116861","stationwagen"
"Personenauto","G619TT","BMW","530D XDRIVE","20160729","20191204","BRUIN","98554","stationwagen"
"Personenauto","G648GS","BMW","530D","20190214","20191203","GRIJS","102990","stationwagen"
"Personenauto","G660VP","BMW","530D","20160816","20191220","ZWART","97776","stationwagen"
"Personenauto","G681HD","BMW","530D","20180525","20190927","GRIJS","91742","stationwagen"
"Personenauto","G744RZ","BMW","530D","20020128","20200520","ZWART",,"stationwagen"
"Personenauto","G756KL","BMW","530D","20181031","20191011","GRIJS","99881","stationwagen"
"Personenauto","G768TT","BMW","530D XDRIVE","20160421","20191205","BLAUW","101165","stationwagen"
"Personenauto","G772LG","BMW","530D XDRIVE","20150325","20191018","GRIJS","95144","stationwagen"
"Personenauto","G819LR","BMW","530D","20160926","20191126","GRIJS","79884","stationwagen"
"Personenauto","G843KL","BMW","530D","20180927","20191017","GRIJS","90807","stationwagen"
"Personenauto","G863JD","BMW","530D XDRIVE","20170627","20191018","ZWART","106284","stationwagen"
"Personenauto","G864ZV","BMW","530D XDRIVE","20190814","20191220","GRIJS","110179","stationwagen"
"Personenauto","G880HX","BMW","530D XDRIVE","20151029","20191004","ZWART","100000","stationwagen"
"Personenauto","G888FP","BMW","530D XDRIVE","20160629","20190916","ZWART","103347","stationwagen"
"Personenauto","G900DK","BMW","530D","20130523","20190829","BLAUW","76257","stationwagen"
"Personenauto","G943JK","BMW","530D XDRIVE","20180608","20191011","GRIJS","101332","stationwagen"
"Personenauto","G944ZX","BMW","530D","20200110","20200110","GRIJS","97299","stationwagen"
"Personenauto","G953TT","BMW","530D","20160208","20191206","ZWART","107015","stationwagen"
"Personenauto","G953VJ","BMW","530D","20151029","20191205","BRUIN","81190","stationwagen"
"Personenauto","G958LB","BMW","530D","20041222","20191017","ZWART",,"stationwagen"
"Personenauto","G963KH","BMW","530D XDRIVE","20171221","20191025","ZWART","98292","stationwagen"
"Personenauto","G995JR","BMW","530D XDRIVE","20120816","20191009","BLAUW","72563","stationwagen"
"Personenauto","GB142T","BMW","530D","20150411","20150411","ZWART","90922","stationwagen"
"Personenauto","GB710T","BMW","530D","20001019","20151017","ORANJE",,"stationwagen"
"Personenauto","GD058R","BMW","530D","20140625","20150425","GRIJS","96817","stationwagen"
"Personenauto","GD149G","BMW","530D XDRIVE","20110628","20150417","ZWART","80928","stationwagen"
"Personenauto","GD215T","BMW","530D","20140331","20150603","ZWART","104420","stationwagen"
"Personenauto","GD217T","BMW","530D","20140217","20150421","ZWART","88222","stationwagen"
"Personenauto","GD855V","BMW","530D","20110214","20150501","GRIJS","60531","stationwagen"
"Personenauto","GD889S","BMW","530D","20131218","20150424","ZWART","82845","stationwagen"
"Personenauto","GF288K","BMW","530D","20131216","20150428","BLAUW","88251","stationwagen"
"Personenauto","GG094F","BMW","530D XDRIVE","20110906","20150506","BLAUW","86982","stationwagen"
"Personenauto","GG123J","BMW","530D","20110603","20150508","BLAUW","85743","stationwagen"
"Personenauto","GG675R","BMW","530D","20140627","20150521","GRIJS","88463","stationwagen"
"Personenauto","GH559G","BMW","530D","20150523","20150523","ZWART","88904","stationwagen"
"Personenauto","GH717D","BMW","530D XDRIVE","20130717","20150520","BLAUW","85441","stationwagen"
"Personenauto","GH835V","BMW","530D","20110615","20150529","BRUIN","102592","stationwagen"
"Personenauto","GH846V","BMW","530D","20140627","20150529","GRIJS","94650","stationwagen"
"Personenauto","GH905L","BMW","530D XDRIVE","20140825","20150609","ZWART","100765","stationwagen"
"Personenauto","GH933K","BMW","530D XDRIVE","20110805","20150528","GRIJS","73139","stationwagen"
"Personenauto","GJ206F","BMW","530D","20141015","20150602","ZWART","103770","stationwagen"
"Personenauto","GJ751T","BMW","530D","20140528","20150604","GRIJS","93659","stationwagen"
"Personenauto","GK788J","BMW","530D","20150617","20150617","GRIJS","91445","stationwagen"
"Personenauto","GK829D","BMW","530D XDRIVE","20150113","20150611","ZWART","105848","stationwagen"
"Personenauto","GL094X","BMW","530D","20150709","20150709","GRIJS","88304","stationwagen"
"Personenauto","GL152B","BMW","530D XDRIVE","20150624","20150624","GRIJS","92539","stationwagen"
"Personenauto","GL304Z","BMW","530D","20140109","20150702","WIT","90783","stationwagen"
"Personenauto","GL710N","BMW","530D","20140828","20150704","ZWART","78488","stationwagen"
"Personenauto","GL956F","BMW","530D XDRIVE","20140507","20150624","GRIJS","94018","stationwagen"
"Personenauto","GN030B","BMW","530D","20141029","20150630","GRIJS","96238","stationwagen"
"Personenauto","GN184T","BMW","530D XDRIVE","20131114","20150708","GRIJS","94167","stationwagen"
"Personenauto","GN957X","BMW","530D XDRIVE","20150710","20150710","ZWART","94047","stationwagen"
"Personenauto","GP585G","BMW","530D XDRIVE","20140828","20150716","ZWART","104788","stationwagen"
"Personenauto","GP810P","BMW","530D XDRIVE","20150717","20150717","BRUIN","104149","stationwagen"
"Personenauto","GP860H","BMW","530D","20110603","20150717","GRIJS","102364","stationwagen"
"Personenauto","GP893H","BMW","530D","20150127","20150720","GRIJS","84970","stationwagen"
"Personenauto","GR648G","BMW","530D","20101223","20150722","GRIJS","100457","stationwagen"
"Personenauto","GR727L","BMW","530D XDRIVE","20140122","20150727","GRIJS","98082","stationwagen"
"Personenauto","GR750G","BMW","530D XDRIVE","20140227","20150720","ZWART","89978","stationwagen"
"Personenauto","GR982J","BMW","530D XDRIVE","20130326","20150724","ZWART","99993","stationwagen"
"Personenauto","GS739X","BMW","530D","20140430","20150818","ZWART","107683","stationwagen"
"Personenauto","GT473K","BMW","530D","20150825","20150825","BLAUW","90830","stationwagen"
"Personenauto","GT611S","BMW","530D XDRIVE","20150829","20150829","ZWART","94759","stationwagen"
"Personenauto","GT703V","BMW","530D XDRIVE","20150826","20150826","ZWART","89397","stationwagen"
"Personenauto","GT958H","BMW","530D","20150820","20150820","GRIJS","90759","stationwagen"
"Personenauto","GV130G","BMW","530D XDRIVE","20150112","20150901","ZWART","103806","stationwagen"
"Personenauto","GV259T","BMW","530D XDRIVE","20150113","20150911","ZWART","105848","stationwagen"
"Personenauto","GX480V","BMW","530D","20110331","20150909","BLAUW","87475","stationwagen"
"Personenauto","GZ447G","BMW","530D XDRIVE","20131009","20151216","ZWART","100868","stationwagen"
"Personenauto","GZ633H","BMW","530D","20150918","20150918","ZWART","98147","stationwagen"
"Personenauto","GZ643H","BMW","530D","20150918","20150918","BRUIN","94163","stationwagen"
"Personenauto","H044VG","BMW","530D","20171011","20200527","GRIJS","82752","stationwagen"
"Personenauto","H046HG","BMW","530D","20151029","20200406","BRUIN","92207","stationwagen"
"Personenauto","H073ZJ","BMW","530D","20190701","20200619","GRIJS","97837","stationwagen"
"Personenauto","H106SF","BMW","530D XDRIVE","20141015","20200425","WIT","93183","stationwagen"
"Personenauto","H175FS","BMW","530D","20190122","20200117","ZWART","95550","stationwagen"
"Personenauto","H183TK","BMW","530D XDRIVE","20170802","20200519","BLAUW","111963","stationwagen"
"Personenauto","H215NJ","BMW","530D","20161114","20200619","ZWART","82478","stationwagen"
"Personenauto","H221HN","BMW","530D XDRIVE","20160817","20200204","BLAUW","89993","stationwagen"
"Personenauto","H271FF","BMW","530D","20151105","20200104","GRIJS","96797","stationwagen"
"Personenauto","H297LP","BMW","530D XDRIVE","20171011","20200617","ZWART","106861","stationwagen"
"Personenauto","H297LX","BMW","530D","20200311","20200311","ZWART","109160","stationwagen"
"Personenauto","H299GX","BMW","530D XDRIVE","20160208","20200127","BLAUW","98569","stationwagen"
"Personenauto","H300RS","BMW","530D","20190322","20210115","ZWART","98610","stationwagen"
"Personenauto","H308NT","BMW","530D","20160405","20200313","ZWART","94516","stationwagen"
"Personenauto","H331XS","BMW","530D","20200617","20200617","GRIJS","113678","stationwagen"
"Personenauto","H346RR","BMW","530D","20181218","20200416","GRIJS","97262","stationwagen"
"Personenauto","H365ZK","BMW","530D XDRIVE","20190725","20200724","GRIJS","112606","stationwagen"
"Personenauto","H416GN","BMW","530D","20121205","20200201","BLAUW","87449","stationwagen"
"Personenauto","H418RT","BMW","530D","20190917","20200425","ZWART","92324","stationwagen"
"Personenauto","H420SG","BMW","530D XDRIVE","20141016","20200428","GRIJS","94607","stationwagen"
"Personenauto","H421TZ","BMW","530D","20161014","20200624","ZWART","78618","stationwagen"
"Personenauto","H458RP","BMW","530D XDRIVE","20181219","20200415","GRIJS","105588","stationwagen"
"Personenauto","H464FL","BMW","530D XDRIVE","20190326","20200121","GRIJS","103538","stationwagen"
"Personenauto","H483XD","BMW","530D XDRIVE","20170725","20200608","ZWART","88605","stationwagen"
"Personenauto","H487GK","BMW","530D XDRIVE","20181205","20200121","ZWART","98338","stationwagen"
"Personenauto","H525KX","BMW","530D XDRIVE","20150115","20200228","GRIJS","103930","stationwagen"
"Personenauto","H531FV","BMW","530D XDRIVE","20190621","20200114","WIT","110909","stationwagen"
"Personenauto","H558JR","BMW","530D XDRIVE","20180522","20200213","GRIJS","100047","stationwagen"
"Personenauto","H579JP","BMW","530D XDRIVE","20170830","20200226","GRIJS","98348","stationwagen"
"Personenauto","H591BK","BMW","530D","20200205","20200205","GRIJS","88082","stationwagen"
"Personenauto","H602SR","BMW","530D","20150914","20200501","WIT","92715","stationwagen"
"Personenauto","H630GD","BMW","530D XDRIVE","20161202","20200120","GRIJS","108909","stationwagen"
"Personenauto","H636FK","BMW","530D","20181119","20200107","ZWART","84638","stationwagen"
"Personenauto","H646FB","BMW","530D XDRIVE","20180125","20200111","ZWART","109262","stationwagen"
"Personenauto","H684GP","BMW","530D","20160222","20200125","GRIJS","99915","stationwagen"
"Personenauto","H735JD","BMW","530D XDRIVE","20190715","20200707","GRIJS","109103","stationwagen"
"Personenauto","H754LD","BMW","530D XDRIVE","20150529","20200402","GRIJS","90196","stationwagen"
"Personenauto","H804SX","BMW","530D","20190711","20200509","ZWART","101393","stationwagen"
"Personenauto","H832NX","BMW","530D XDRIVE","20200324","20200324","BLAUW","94376","stationwagen"
"Personenauto","H850XX","BMW","530D","20151029","20200618","ZWART","100492","stationwagen"
"Personenauto","H879ZP","BMW","530D XDRIVE","20160330","20210626","GRIJS","73622","stationwagen"
"Personenauto","H884PP","BMW","530D","20161222","20200326","ZWART","86945","stationwagen"
"Personenauto","H899XP","BMW","530D","20191001","20200619","GRIJS","106919","stationwagen"
"Personenauto","H901JT","BMW","530D","20140930","20200220","ZWART","97408","stationwagen"
"Personenauto","H913KL","BMW","530D XDRIVE","20170711","20200221","BLAUW","106797","stationwagen"
"Personenauto","H929VJ","BMW","530D","20170216","20200628","BRUIN","83582","stationwagen"
"Personenauto","H978VJ","BMW","530D","20170629","20200528","ZWART","95033","stationwagen"
"Personenauto","H990HX","BMW","530D","20151117","20200217","ZWART","78702","stationwagen"
"Personenauto","HB101G","BMW","530D","20140828","20150925","GRIJS","98335","stationwagen"
"Personenauto","HB211Z","BMW","530D XDRIVE","20140318","20160628","GRIJS","93208","stationwagen"
"Personenauto","HF081Z","BMW","530D","20140401","20151028","ZWART","93970","stationwagen"
"Personenauto","HF126P","BMW","530D XDRIVE","20140731","20151016","ZWART","105275","stationwagen"
"Personenauto","HF337T","BMW","530D","20150127","20151230","ZWART","100532","stationwagen"
"Personenauto","HF377N","BMW","530D","20110527","20151021","GRIJS","79404","stationwagen"
"Personenauto","HF411T","BMW","530D","20140627","20151020","GRIJS","93328","stationwagen"
"Personenauto","HF847G","BMW","530D XDRIVE","20150112","20160701","ZWART","97685","stationwagen"
"Personenauto","HF892D","BMW","530D XDRIVE","20110830","20151019","BLAUW","90484","stationwagen"
"Personenauto","HF948J","BMW","530D XDRIVE","20120726","20151014","ZWART","93724","stationwagen"
"Personenauto","HF955J","BMW","530D","20120725","20151012","GRIJS","86379","stationwagen"
"Personenauto","HG288V","BMW","530D","20110629","20151026","ZWART","81025","stationwagen"
"Personenauto","HG439P","BMW","530D XDRIVE","20151030","20151030","BRUIN","89139","stationwagen"
"Personenauto","HG554G","BMW","530D","20150127","20160227","WIT","84343","stationwagen"
"Personenauto","HG925B","BMW","530D XDRIVE","20110722","20151019","BLAUW","82176","stationwagen"
"Personenauto","HH506B","BMW","530D","20051227","20151027","GRIJS","66438","stationwagen"
"Personenauto","HJ074Z","BMW","530D","20140331","20151201","WIT","99244","stationwagen"
"Personenauto","HJ173J","BMW","530D","20141021","20151112","GRIJS","68999","stationwagen"
"Personenauto","HJ174D","BMW","530D XDRIVE","20121012","20151103","BRUIN","83452","stationwagen"
"Personenauto","HJ240J","BMW","530D","20141024","20151105","BLAUW","78753","stationwagen"
"Personenauto","HJ425B","BMW","530D","20141222","20151119","ZWART","93546","stationwagen"
"Personenauto","HJ567B","BMW","530D XDRIVE","20130314","20151105","GRIJS","83960","stationwagen"
"Personenauto","HJ588B","BMW","530D","20140828","20151106","ZWART","75716","stationwagen"
"Personenauto","HJ676F","BMW","530D XDRIVE","20151113","20151113","ZWART","107242","stationwagen"
"Personenauto","HJ951B","BMW","530D","20140828","20151106","ZWART","80214","stationwagen"
"Personenauto","HK372D","BMW","530D","20110504","20151118","BLAUW","83097","stationwagen"
"Personenauto","HK544V","BMW","530D XDRIVE","20110729","20160107","GRIJS","58636","stationwagen"
"Personenauto","HL242S","BMW","530D","20100929","20151130","BLAUW","89004","stationwagen"
"Personenauto","HN036V","BMW","530D XDRIVE","20121005","20151202","GRIJS","110547","stationwagen"
"Personenauto","HN494F","BMW","530D","20150129","20151127","ZWART","104752","stationwagen"
"Personenauto","HN499F","BMW","530D XDRIVE","20150213","20160511","GRIJS","103688","stationwagen"
"Personenauto","HN646F","BMW","530D","20141029","20151201","ZWART","98658","stationwagen"
"Personenauto","HN965P","BMW","530D","20151204","20151204","GRIJS","94581","stationwagen"
"Personenauto","HP085X","BMW","530D","20150120","20151223","ZWART","89793","stationwagen"
"Personenauto","HP092S","BMW","530D","20050816","20151209","ZWART",,"stationwagen"
"Personenauto","HP510J","BMW","530D XDRIVE","20121129","20151207","WIT","79724","stationwagen"
"Personenauto","HS551L","BMW","530D","20121129","20151223","ZWART","90618","stationwagen"
"Personenauto","HS668V","BMW","530D","20160108","20160108","ZWART","89583","stationwagen"
"Personenauto","HS811V","BMW","530D XDRIVE","20160113","20160113","ZWART","82909","stationwagen"
"Personenauto","HT412J","BMW","530D","20160102","20160102","ZWART","81442","stationwagen"
"Personenauto","HT769K","BMW","530D","20140802","20151222","BRUIN","93971","stationwagen"
"Personenauto","HX881H","BMW","530D","20150428","20160106","ZWART","103092","stationwagen"
"Personenauto","HZ086K","BMW","530D","20140828","20160114","GRIJS","96629","stationwagen"
"Personenauto","HZ149Z","BMW","530D","20131212","20160127","GRIJS","87739","stationwagen"
"Personenauto","HZ528D","BMW","530D","20150327","20160521","ZWART","93870","stationwagen"
"Personenauto","HZ896N","BMW","530D","20140107","20160524","ZWART","92900","stationwagen"
"Personenauto","J014XF","BMW","530D XDRIVE","20170606","20201103","BLAUW","98768","stationwagen"
"Personenauto","J017PT","BMW","530D","20131119","20201006","ZWART","81704","stationwagen"
"Personenauto","J063LV","BMW","530D XDRIVE","20140916","20200908","BLAUW","86134","stationwagen"
"Personenauto","J067TR","BMW","530D","20170705","20201017","WIT","99210","stationwagen"
"Personenauto","J090KL","BMW","530D","20200831","20200831","GRIJS","98881","stationwagen"
"Personenauto","J101ZB","BMW","530D XDRIVE","20171020","20201105","GRIJS","90606","stationwagen"
"Personenauto","J105GJ","BMW","530D XDRIVE","20200723","20200723","ZWART","112747","stationwagen"
"Personenauto","J143LN","BMW","530D XDRIVE","20170214","20200905","ZWART","107133","stationwagen"
"Personenauto","J188VJ","BMW","530D","20170915","20210126","WIT","87094","stationwagen"
"Personenauto","J190JJ","BMW","530D XDRIVE","20170216","20200818","ZWART","94514","stationwagen"
"Personenauto","J191JX","BMW","530D","20200825","20200825","BLAUW","99849","stationwagen"
"Personenauto","J219SZ","BMW","530D","20190708","20201022","GRIJS","101198","stationwagen"
"Personenauto","J257LF","BMW","530D","20170607","20200828","ZWART","82028","stationwagen"
"Personenauto","J262HB","BMW","530D XDRIVE","20180321","20200730","GRIJS","100985","stationwagen"
"Personenauto","J299NS","BMW","530D XDRIVE","20160428","20200915","ZWART","97938","stationwagen"
"Personenauto","J342PF","BMW","530D","20200925","20200925","GRIJS","87731","stationwagen"
"Personenauto","J361GH","BMW","530D XDRIVE","20130327","20201105","ZWART","84648","stationwagen"
"Personenauto","J368NT","BMW","530D","20180820","20200917","ZWART","92716","stationwagen"
"Personenauto","J416FR","BMW","530D XDRIVE","20200723","20200723","ZWART","100507","stationwagen"
"Personenauto","J421FF","BMW","530D XDRIVE","20161118","20200709","BLAUW","97792","stationwagen"
"Personenauto","J456DB","BMW","530D","20170615","20200630","ZWART","85709","stationwagen"
"Personenauto","J464TB","BMW","530D","20160229","20201012","ZWART","81698","stationwagen"
"Personenauto","J466RG","BMW","530D XDRIVE","20201008","20201008","BLAUW","113994","stationwagen"
"Personenauto","J512ZF","BMW","530D XDRIVE","20170801","20201126","ZWART","97898","stationwagen"
"Personenauto","J551RS","BMW","530D","20170622","20201001","ZWART","85058","stationwagen"
"Personenauto","J558KL","BMW","530D XDRIVE","20170526","20200824","ZWART","91366","stationwagen"
"Personenauto","J601HV","BMW","530D XDRIVE","20150923","20200807","GRIJS","97805","stationwagen"
"Personenauto","J609XP","BMW","530D XDRIVE","20170711","20210417","GRIJS","97379","stationwagen"
"Personenauto","J617JH","BMW","530D XDRIVE","20130415","20200811","GRIJS","83948","stationwagen"
"Personenauto","J628JT","BMW","530D XDRIVE","20141027","20200819","BLAUW","91231","stationwagen"
"Personenauto","J661VG","BMW","530D","20201028","20201028","BLAUW","117979","stationwagen"
"Personenauto","J683TS","BMW","530D","20170727","20201016","ZWART","109288","stationwagen"
"Personenauto","J698PF","BMW","530D XDRIVE","20170622","20210211","GRIJS","93680","stationwagen"
"Personenauto","J704DJ","BMW","530D","20190917","20200714","ZWART","100835","stationwagen"
"Personenauto","J751TD","BMW","530D","20170308","20201015","WIT","90251","stationwagen"
"Personenauto","J765GN","BMW","530D XDRIVE","20170606","20201204","GRIJS","106066","stationwagen"
"Personenauto","J820FN","BMW","530D XDRIVE","20180628","20200724","GRIJS","104078","stationwagen"
"Personenauto","J828ZG","BMW","530D","20131025","20201104","GRIJS","87057","stationwagen"
"Personenauto","J835GJ","BMW","530D XDRIVE","20170627","20200729","ZWART","93472","stationwagen"
"Personenauto","J841XZ","BMW","530D XDRIVE","20170620","20201103","BLAUW","98542","stationwagen"
"Personenauto","J849GR","BMW","530D XDRIVE","20170208","20200729","GRIJS","88714","stationwagen"
"Personenauto","J851ZR","BMW","530D","20201120","20201120","GRIJS","100280","stationwagen"
"Personenauto","J867NG","BMW","530D","20150720","20200911","BRUIN","76753","stationwagen"
"Personenauto","J924VK","BMW","530D","20180122","20201022","ZWART","90870","stationwagen"
"Personenauto","J977FB","BMW","530D","20140411","20200709","ZWART","83578","stationwagen"
"Personenauto","J979ZX","BMW","530D XDRIVE","20161011","20201218","ZWART","89106","stationwagen"
"Personenauto","JB407P","BMW","530D XDRIVE","20150130","20160219","BRUIN","103578","stationwagen"
"Personenauto","JD019L","BMW","530D XDRIVE","20141128","20160216","BRUIN","98069","stationwagen"
"Personenauto","JD076L","BMW","530D XDRIVE","20140130","20160223","ZWART","89757","stationwagen"
"Personenauto","JD103Z","BMW","530D XDRIVE","20150428","20160219","BRUIN","102050","stationwagen"
"Personenauto","JD302S","BMW","530D XDRIVE","20160222","20160222","BLAUW","100318","stationwagen"
"Personenauto","JD313J","BMW","530D XDRIVE","20150327","20160216","ZWART","108173","stationwagen"
"Personenauto","JD459R","BMW","530D","20140811","20160216","ZWART","89482","stationwagen"
"Personenauto","JD459V","BMW","530D","20101220","20160225","BLAUW","94906","stationwagen"
"Personenauto","JD891K","BMW","530D","20150327","20160217","GRIJS","91541","stationwagen"
"Personenauto","JF416B","BMW","530D","20160225","20160225","ZWART","94102","stationwagen"
"Personenauto","JF483F","BMW","530D","20100630","20160223","GRIJS","98383","stationwagen"
"Personenauto","JF523N","BMW","530D","20120921","20160304","ZWART","88662","stationwagen"
"Personenauto","JF533L","BMW","530D","20160303","20160303","ZWART","99809","stationwagen"
"Personenauto","JF534T","BMW","530D","20101208","20160226","ZWART","90382","stationwagen"
"Personenauto","JG062D","BMW","530D","20120927","20160302","ZWART","87557","stationwagen"
"Personenauto","JG136R","BMW","530D","20160317","20160317","ZWART","87605","stationwagen"
"Personenauto","JG414F","BMW","530D","20141209","20160303","WIT","91674","stationwagen"
"Personenauto","JG458P","BMW","530D","20150519","20160708","GRIJS","95545","stationwagen"
"Personenauto","JG665Z","BMW","530D XDRIVE","20160318","20160318","GRIJS","89367","stationwagen"
"Personenauto","JG888N","BMW","530D","20150327","20160616","ZWART","102770","stationwagen"
"Personenauto","JH012K","BMW","530D XDRIVE","20140929","20160325","ZWART","90974","stationwagen"
"Personenauto","JH176H","BMW","530D","20130531","20160323","GRIJS","89090","stationwagen"
"Personenauto","JH301B","BMW","530D","20150416","20160319","WIT","83379","stationwagen"
"Personenauto","JH317X","BMW","530D XDRIVE","20160425","20160425","BLAUW","89462","stationwagen"
"Personenauto","JJ020S","BMW","530D","20150415","20160407","ZWART","102962","stationwagen"
"Personenauto","JJ218L","BMW","530D","20121107","20160401","GRIJS","105444","stationwagen"
"Personenauto","JJ590J","BMW","530D","20160401","20160401","GRIJS","86209","stationwagen"
"Personenauto","JK263X","BMW","530D XDRIVE","20150126","20160712","ZWART","119450","stationwagen"
"Personenauto","JK580T","BMW","530D XDRIVE","20131113","20160413","GRIJS","90123","stationwagen"
"Personenauto","JK874K","BMW","530D","20121220","20160415","ZWART","81205","stationwagen"
"Personenauto","JL512N","BMW","530D XDRIVE","20120913","20160426","ZWART","90257","stationwagen"
"Personenauto","JN150L","BMW","530D XDRIVE","20140225","20160504","ZWART","107206","stationwagen"
"Personenauto","JN253Z","BMW","530D","20120925","20160509","WIT","100256","stationwagen"
"Personenauto","JN486T","BMW","530D","20130419","20160512","WIT","89009","stationwagen"
"Personenauto","JN702K","BMW","530D","20160503","20160503","GRIJS","85317","stationwagen"
"Personenauto","JP017G","BMW","530D","20150527","20160728","ZWART","82463","stationwagen"
"Personenauto","JP196L","BMW","530D","20150729","20160524","ZWART","104564","stationwagen"
"Personenauto","JP355S","BMW","530D","20150327","20160527","GRIJS","96016","stationwagen"
"Personenauto","JP612V","BMW","530D","20150929","20160526","ZWART","92016","stationwagen"
