"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K167DV","CITROEN","C3 AIRCROSS","20190805","20201128","ZWART","28856","MPV"
"Personenauto","K178NF","CITROEN","C3 AIRCROSS","20190205","20210113","GRIJS","22740","MPV"
"Personenauto","K179GL","CITROEN","C3 AIRCROSS","20190520","20210105","WIT","27434","MPV"
"Personenauto","K180NV","CITROEN","C3 AIRCROSS","20200629","20210408","BLAUW","25464","MPV"
"Personenauto","K181NV","CITROEN","C3 AIRCROSS","20200403","20211203","GRIJS","25464","MPV"
"Personenauto","K182NV","CITROEN","C3 AIRCROSS","20200403","20210312","BLAUW","25464","MPV"
"Personenauto","K183NV","CITROEN","C3 AIRCROSS","20200403","20210408","GRIJS","25464","MPV"
"Personenauto","K188LS","CITROEN","C3 AIRCROSS","20180828","20210304","BLAUW","27125","MPV"
"Personenauto","K188ZX","CITROEN","C3 AIRCROSS","20171109","20210423","GRIJS","28285","MPV"
"Personenauto","K189XX","CITROEN","C3 AIRCROSS","20210331","20210331","GRIJS","26184","MPV"
"Personenauto","K189ZZ","CITROEN","C3 AIRCROSS","20190513","20210407","GRIJS","27241","MPV"
"Personenauto","K190PG","CITROEN","C3 AIRCROSS","20210126","20210126","GRIJS","27494","MPV"
"Personenauto","K191NS","CITROEN","C3 AIRCROSS","20200511","20210807","GRIJS","26474","MPV"
"Personenauto","K195DH","CITROEN","C3 AIRCROSS","20180412","20210326","GRIJS","26215","MPV"
"Personenauto","K196TJ","CITROEN","C3 AIRCROSS","20210305","20210305","ZWART","28384","MPV"
"Personenauto","K198BD","CITROEN","C3 AIRCROSS","20190529","20201112","WIT","23585","MPV"
"Personenauto","K198TJ","CITROEN","C3 AIRCROSS","20210310","20210310","WIT","32281","MPV"
"Personenauto","K199TZ","CITROEN","C3 AIRCROSS","20191216","20210309","GRIJS","30642","MPV"
"Personenauto","K201SJ","CITROEN","C3 AIRCROSS","20200211","20210305","GRIJS","30926","MPV"
"Personenauto","K203SJ","CITROEN","C3 AIRCROSS","20200130","20210223","WIT","31665","MPV"
"Personenauto","K204PG","CITROEN","C3 AIRCROSS","20200123","20210215","WIT","27235","MPV"
"Personenauto","K205TJ","CITROEN","C3 AIRCROSS","20200212","20210302","BLAUW","27715","MPV"
"Personenauto","K206TJ","CITROEN","C3 AIRCROSS","20200213","20210531","BLAUW","27715","MPV"
"Personenauto","K207RG","CITROEN","C3 AIRCROSS","20210210","20210210","WIT","31514","MPV"
"Personenauto","K207TJ","CITROEN","C3 AIRCROSS","20200219","20210308","GRIJS","27715","MPV"
"Personenauto","K209HP","CITROEN","C3 AIRCROSS","20201231","20201231","GRIJS","25334","MPV"
"Personenauto","K209ZJ","CITROEN","C3 AIRCROSS","20180328","20210406","BLAUW","27689","MPV"
"Personenauto","K210PD","CITROEN","C3 AIRCROSS","20200218","20210827","BLAUW","23874","MPV"
"Personenauto","K210RG","CITROEN","C3 AIRCROSS","20210210","20210210","BLAUW","28732","MPV"
"Personenauto","K211RG","CITROEN","C3 AIRCROSS","20210210","20210210","BLAUW","27314","MPV"
"Personenauto","K213RT","CITROEN","C3 AIRCROSS","20190429","20210514","GRIJS","27689","MPV"
"Personenauto","K217JB","CITROEN","C3 AIRCROSS","20210116","20210116","GRIJS","26939","MPV"
"Personenauto","K220PX","CITROEN","C3 AIRCROSS","20191122","20210202","GRIJS","30415","MPV"
"Personenauto","K220VB","CITROEN","C3 AIRCROSS","20190320","20210408","BLAUW","28791","MPV"
"Personenauto","K223PN","CITROEN","C3 AIRCROSS","20211029","20211029","WIT","25739","MPV"
"Personenauto","K228PN","CITROEN","C3 AIRCROSS","20210130","20210130","GRIJS","27114","MPV"
"Personenauto","K229BK","CITROEN","C3 AIRCROSS","20201126","20201126","WIT","25890","MPV"
"Personenauto","K229PN","CITROEN","C3 AIRCROSS","20210130","20210130","GRIJS","26839","MPV"
"Personenauto","K230XT","CITROEN","C3 AIRCROSS","20201210","20210330","WIT","31924","MPV"
"Personenauto","K231NR","CITROEN","C3 AIRCROSS","20210126","20210126","GRIJS","27114","MPV"
"Personenauto","K232ZR","CITROEN","C3 AIRCROSS","20210407","20210407","WIT","27560","MPV"
"Personenauto","K236XT","CITROEN","C3 AIRCROSS","20201210","20210624","WIT","31924","MPV"
"Personenauto","K238XT","CITROEN","C3 AIRCROSS","20201210","20210715","ZWART","32349","MPV"
"Personenauto","K239XT","CITROEN","C3 AIRCROSS","20201210","20210520","ROOD","32349","MPV"
"Personenauto","K240XT","CITROEN","C3 AIRCROSS","20201210","20210522","ZWART","32349","MPV"
"Personenauto","K242TG","CITROEN","C3 AIRCROSS","20190419","20210426","GRIJS","28640","MPV"
"Personenauto","K244ZN","CITROEN","C3 AIRCROSS","20201221","20210412","WIT","26567","MPV"
"Personenauto","K246SJ","CITROEN","C3 AIRCROSS","20190517","20210603","GRIJS","26989","MPV"
"Personenauto","K248ZN","CITROEN","C3 AIRCROSS","20201221","20210520","GRIJS","29650","MPV"
"Personenauto","K249ZN","CITROEN","C3 AIRCROSS","20201221","20210624","ZWART","29650","MPV"
"Personenauto","K250NJ","CITROEN","C3 AIRCROSS","20190321","20210118","WIT","31666","MPV"
"Personenauto","K250ZN","CITROEN","C3 AIRCROSS","20201221","20210409","WIT","29225","MPV"
"Personenauto","K251NJ","CITROEN","C3 AIRCROSS","20171129","20210130","ZWART","23810","MPV"
"Personenauto","K252RH","CITROEN","C3 AIRCROSS","20180328","20210204","WIT","22640","MPV"
"Personenauto","K252TV","CITROEN","C3 AIRCROSS","20180322","20210313","ZWART","30539","MPV"
"Personenauto","K254NL","CITROEN","C3 AIRCROSS","20200831","20210113","WIT","29851","MPV"
"Personenauto","K255PH","CITROEN","C3 AIRCROSS","20190307","20210324","ZWART","27014","MPV"
"Personenauto","K255SJ","CITROEN","C3 AIRCROSS","20190521","20210403","BLAUW","26989","MPV"
"Personenauto","K255VZ","CITROEN","C3 AIRCROSS","20190916","20210324","BLAUW","27906","MPV"
"Personenauto","K258ZV","CITROEN","C3 AIRCROSS","20190205","20210416","GRIJS","22241","MPV"
"Personenauto","K260FZ","CITROEN","C3 AIRCROSS","20200121","20210416","WIT","27123","MPV"
"Personenauto","K260PR","CITROEN","C3 AIRCROSS","20210226","20210226","WIT","29169","MPV"
"Personenauto","K261FZ","CITROEN","C3 AIRCROSS","20200121","20210506","BLAUW","26823","MPV"
"Personenauto","K265PR","CITROEN","C3 AIRCROSS","20210227","20210227","GRIJS","30714","MPV"
"Personenauto","K266XH","CITROEN","C3 AIRCROSS","20190517","20210331","BLAUW","27940","MPV"
"Personenauto","K267XH","CITROEN","C3 AIRCROSS","20190521","20210412","BLAUW","27940","MPV"
"Personenauto","K273DV","CITROEN","C3 AIRCROSS","20201215","20201215","ZWART","26765","MPV"
"Personenauto","K276KJ","CITROEN","C3 AIRCROSS","20190307","20211020","GRIJS","29715","MPV"
"Personenauto","K277LN","CITROEN","C3 AIRCROSS","20210209","20210209","GRIJS","25914","MPV"
"Personenauto","K277SX","CITROEN","C3 AIRCROSS","20200605","20210419","WIT","30641","MPV"
"Personenauto","K278FG","CITROEN","C3 AIRCROSS","20201130","20201130","WIT","25890","MPV"
"Personenauto","K278TG","CITROEN","C3 AIRCROSS","20191022","20210318","GRIJS","28356","MPV"
"Personenauto","K279NG","CITROEN","C3 AIRCROSS","20200218","20210428","WIT","28082","MPV"
"Personenauto","K280LN","CITROEN","C3 AIRCROSS","20210226","20210226","WIT","25189","MPV"
"Personenauto","K280RZ","CITROEN","C3 AIRCROSS","20180322","20210223","BLAUW","24857","MPV"
"Personenauto","K286ZZ","CITROEN","C3 AIRCROSS","20181122","20210407","WIT","31115","MPV"
"Personenauto","K288RL","CITROEN","C3 AIRCROSS","20210217","20210217","GRIJS","30714","MPV"
"Personenauto","K289PB","CITROEN","C3 AIRCROSS","20180522","20210428","WIT","25340","MPV"
"Personenauto","K294PX","CITROEN","C3 AIRCROSS","20210204","20210204","GRIJS","26164","MPV"
"Personenauto","K294RL","CITROEN","C3 AIRCROSS","20210219","20210219","WIT","30989","MPV"
"Personenauto","K301RZ","CITROEN","C3 AIRCROSS","20191022","20210215","GRIJS","25470","MPV"
"Personenauto","K302FD","CITROEN","C3 AIRCROSS","20180925","20210313","WIT","27290","MPV"
"Personenauto","K303NZ","CITROEN","C3 AIRCROSS","20210217","20210217","GRIJS","28364","MPV"
"Personenauto","K303RL","CITROEN","C3 AIRCROSS","20180829","20210817","ORANJE","23162","MPV"
"Personenauto","K304SJ","CITROEN","C3 AIRCROSS","20190222","20210305","GRIJS","30740","MPV"
"Personenauto","K307GV","CITROEN","C3 AIRCROSS","20190205","20210226","BLAUW","23188","MPV"
"Personenauto","K311FS","CITROEN","C3 AIRCROSS","20200227","20201203","ZWART","22877","MPV"
"Personenauto","K312FG","CITROEN","C3 AIRCROSS","20201130","20201130","GRIJS","26765","MPV"
"Personenauto","K312ZV","CITROEN","C3 AIRCROSS","20200113","20210428","GRIJS","28278","MPV"
"Personenauto","K314FX","CITROEN","C3 AIRCROSS","20201207","20201207","WIT","31464","MPV"
"Personenauto","K319RS","CITROEN","C3 AIRCROSS","20210212","20210212","GRIJS","29532","MPV"
"Personenauto","K320XV","CITROEN","C3 AIRCROSS","20180309","20210429","GRIJS","25740","MPV"
"Personenauto","K322XV","CITROEN","C3 AIRCROSS","20190506","20210507","GRIJS","29240","MPV"
"Personenauto","K323XV","CITROEN","C3 AIRCROSS","20190204","20210527","WIT","26539","MPV"
"Personenauto","K329NT","CITROEN","C3 AIRCROSS","20210123","20210123","BLAUW","27321","MPV"
"Personenauto","K332GL","CITROEN","C3 AIRCROSS","20191024","20201209","GRIJS","26565","MPV"
"Personenauto","K333NN","CITROEN","C3 AIRCROSS","20181211","20211014","ZWART","36731","MPV"
"Personenauto","K334XG","CITROEN","C3 AIRCROSS","20180628","20210508","WIT","27539","MPV"
"Personenauto","K338RT","CITROEN","C3 AIRCROSS","20210219","20210219","ORANJE","31634","MPV"
"Personenauto","K339TP","CITROEN","C3 AIRCROSS","20191022","20210528","GRIJS","24896","MPV"
"Personenauto","K341RT","CITROEN","C3 AIRCROSS","20210218","20210218","ROOD","33558","MPV"
"Personenauto","K342RB","CITROEN","C3 AIRCROSS","20200630","20211106","BLAUW","25015","MPV"
"Personenauto","K347PS","CITROEN","C3 AIRCROSS","20210130","20210130","GRIJS","31363","MPV"
"Personenauto","K348GK","CITROEN","C3 AIRCROSS","20200611","20201208","WIT","30940","MPV"
"Personenauto","K348PS","CITROEN","C3 AIRCROSS","20210129","20210129","GRIJS","27155","MPV"
"Personenauto","K349ZK","CITROEN","C3 AIRCROSS","20180117","20210423","GRIJS","30389","MPV"
"Personenauto","K350PS","CITROEN","C3 AIRCROSS","20210129","20210129","GRIJS","27687","MPV"
"Personenauto","K358GT","CITROEN","C3 AIRCROSS","20201215","20201215","WIT","26040","MPV"
"Personenauto","K359BT","CITROEN","C3 AIRCROSS","20180130","20210331","WIT","22690","MPV"
"Personenauto","K362TJ","CITROEN","C3 AIRCROSS","20190520","20210302","ROOD","30389","MPV"
"Personenauto","K362XK","CITROEN","C3 AIRCROSS","20180327","20210727","GRIJS","23407","MPV"
"Personenauto","K363SF","CITROEN","C3 AIRCROSS","20191218","20210504","GRIJS","26745","MPV"
"Personenauto","K364SF","CITROEN","C3 AIRCROSS","20200217","20210507","GRIJS","27015","MPV"
"Personenauto","K365SF","CITROEN","C3 AIRCROSS","20200226","20210507","GRIJS","27015","MPV"
"Personenauto","K368FP","CITROEN","C3 AIRCROSS","20181113","20201201","GRIJS","31040","MPV"
"Personenauto","K374XZ","CITROEN","C3 AIRCROSS","20210331","20210331","GRIJS","28264","MPV"
"Personenauto","K377PZ","CITROEN","C3 AIRCROSS","20210206","20210206","ORANJE","26164","MPV"
"Personenauto","K378SX","CITROEN","C3 AIRCROSS","20200214","20210302","GRIJS","25464","MPV"
"Personenauto","K378XZ","CITROEN","C3 AIRCROSS","20210331","20210331","GRIJS","29284","MPV"
"Personenauto","K382TZ","CITROEN","C3 AIRCROSS","20210315","20210315","WIT","35090","MPV"
"Personenauto","K383ZL","CITROEN","C3 AIRCROSS","20191211","20210406","ZWART","30166","MPV"
"Personenauto","K384ZL","CITROEN","C3 AIRCROSS","20190423","20210412","BLAUW","27940","MPV"
"Personenauto","K385ZL","CITROEN","C3 AIRCROSS","20190401","20210412","BLAUW","27940","MPV"
"Personenauto","K386ZL","CITROEN","C3 AIRCROSS","20200226","20210407","GRIJS","24964","MPV"
"Personenauto","K388RB","CITROEN","C3 AIRCROSS","20200224","20210209","GRIJS","28366","MPV"
"Personenauto","K388ZL","CITROEN","C3 AIRCROSS","20190401","20210412","BLAUW","27940","MPV"
"Personenauto","K391LV","CITROEN","C3 AIRCROSS","20210122","20210122","WIT","29914","MPV"
"Personenauto","K391ZL","CITROEN","C3 AIRCROSS","20200227","20210407","GRIJS","31041","MPV"
"Personenauto","K392XN","CITROEN","C3 AIRCROSS","20200527","20210416","GRIJS","25660","MPV"
"Personenauto","K395PX","CITROEN","C3 AIRCROSS","20180823","20210201","GRIJS","26941","MPV"
"Personenauto","K402GS","CITROEN","C3 AIRCROSS","20190524","20201211","GRIJS","27540","MPV"
"Personenauto","K402PF","CITROEN","C3 AIRCROSS","20200605","20210212","ZWART","31626","MPV"
"Personenauto","K402PP","CITROEN","C3 AIRCROSS","20210130","20210130","GRIJS","27789","MPV"
"Personenauto","K405PP","CITROEN","C3 AIRCROSS","20210223","20210223","GRIJS","27614","MPV"
"Personenauto","K406FZ","CITROEN","C3 AIRCROSS","20190116","20201209","WIT","27039","MPV"
"Personenauto","K407PR","CITROEN","C3 AIRCROSS","20191211","20210319","ZWART","30146","MPV"
"Personenauto","K408LV","CITROEN","C3 AIRCROSS","20210115","20210115","WIT","25209","MPV"
"Personenauto","K409LV","CITROEN","C3 AIRCROSS","20210115","20210115","GRIJS","25934","MPV"
"Personenauto","K411LD","CITROEN","C3 AIRCROSS","20210119","20210119","GRIJS","26764","MPV"
"Personenauto","K411LV","CITROEN","C3 AIRCROSS","20210129","20210129","GRIJS","25914","MPV"
"Personenauto","K415NH","CITROEN","C3 AIRCROSS","20210114","20210114","GRIJS","28264","MPV"
"Personenauto","K415VN","CITROEN","C3 AIRCROSS","20210322","20210322","GRIJS","28924","MPV"
"Personenauto","K417RR","CITROEN","C3 AIRCROSS","20190222","20210210","ROOD","27530","MPV"
"Personenauto","K418RK","CITROEN","C3 AIRCROSS 1.2 I","20181122","20210205","ROOD","40896","MPV"
"Personenauto","K419ZT","CITROEN","C3 AIRCROSS","20210410","20210410","WIT","32356","MPV"
"Personenauto","K422LD","CITROEN","C3 AIRCROSS","20210114","20210114","GRIJS","26765","MPV"
"Personenauto","K422XT","CITROEN","C3 AIRCROSS","20210331","20210331","GRIJS","31164","MPV"
"Personenauto","K423LD","CITROEN","C3 AIRCROSS","20210112","20210112","WIT","25890","MPV"
"Personenauto","K424LV","CITROEN","C3 AIRCROSS","20210201","20210201","WIT","28364","MPV"
"Personenauto","K425FD","CITROEN","C3 AIRCROSS","20190521","20201127","GRIJS","27840","MPV"
"Personenauto","K425LV","CITROEN","C3 AIRCROSS","20210219","20210219","GRIJS","25914","MPV"
"Personenauto","K426LD","CITROEN","C3 AIRCROSS","20210129","20210129","WIT","25890","MPV"
"Personenauto","K426LV","CITROEN","C3 AIRCROSS","20210227","20210227","WIT","25189","MPV"
"Personenauto","K427LV","CITROEN","C3 AIRCROSS","20210227","20210227","GRIJS","25914","MPV"
"Personenauto","K427VP","CITROEN","C3 AIRCROSS","20200604","20210419","GRIJS","32101","MPV"
"Personenauto","K432XS","CITROEN","C3 AIRCROSS","20200211","20210330","GRIJS","27715","MPV"
"Personenauto","K434FR","CITROEN","C3 AIRCROSS","20190620","20201230","WIT","28015","MPV"
"Personenauto","K434RD","CITROEN","C3 AIRCROSS","20210211","20210211","BLAUW","31771","MPV"
"Personenauto","K434XS","CITROEN","C3 AIRCROSS","20200212","20210330","GRIJS","27715","MPV"
"Personenauto","K435XS","CITROEN","C3 AIRCROSS","20200212","20210420","GRIJS","27715","MPV"
"Personenauto","K436PX","CITROEN","C3 AIRCROSS","20180306","20210202","ROOD","27940","MPV"
"Personenauto","K436RD","CITROEN","C3 AIRCROSS","20210211","20210211","WIT","28402","MPV"
"Personenauto","K437RD","CITROEN","C3 AIRCROSS","20210208","20210208","GRIJS","35544","MPV"
"Personenauto","K438PF","CITROEN","C3 AIRCROSS","20210208","20210208","ROOD","31383","MPV"
"Personenauto","K439NG","CITROEN","C3 AIRCROSS","20200724","20210217","WIT","27799","MPV"
"Personenauto","K440VP","CITROEN","C3 AIRCROSS","20190521","20210510","BLAUW","27190","MPV"
"Personenauto","K442PF","CITROEN","C3 AIRCROSS","20210204","20210204","GRIJS","31966","MPV"
"Personenauto","K444VP","CITROEN","C3 AIRCROSS","20190401","20210610","BLAUW","27190","MPV"
"Personenauto","K445XT","CITROEN","C3 AIRCROSS","20210330","20210330","ZWART","28384","MPV"
"Personenauto","K447XT","CITROEN","C3 AIRCROSS","20210331","20210331","GRIJS","26864","MPV"
"Personenauto","K449NV","CITROEN","C3 AIRCROSS","20210128","20210128","GRIJS","32006","MPV"
"Personenauto","K450FP","CITROEN","C3 AIRCROSS","20171108","20201204","WIT","25195","MPV"
"Personenauto","K456FB","CITROEN","C3 AIRCROSS","20180305","20210104","WIT","21290","MPV"
"Personenauto","K464SX","CITROEN","C3 AIRCROSS","20190521","20210406","BLAUW","27190","MPV"
"Personenauto","K464XS","CITROEN","C3 AIRCROSS","20190521","20210408","BLAUW","24690","MPV"
"Personenauto","K465XS","CITROEN","C3 AIRCROSS","20190521","20210412","BLAUW","24690","MPV"
"Personenauto","K466PF","CITROEN","C3 AIRCROSS","20190409","20210302","GRIJS","27216","MPV"
"Personenauto","K466XS","CITROEN","C3 AIRCROSS","20200526","20210628","BLAUW","27416","MPV"
"Personenauto","K471RV","CITROEN","C3 AIRCROSS","20190429","20210403","GRIJS","27689","MPV"
"Personenauto","K471XK","CITROEN","C3 AIRCROSS","20181030","20210323","WIT","31115","MPV"
"Personenauto","K474SF","CITROEN","C3 AIRCROSS","20210226","20210226","WIT","31226","MPV"
"Personenauto","K475BP","CITROEN","C3 AIRCROSS","20180309","20201117","BLAUW","30115","MPV"
"Personenauto","K476GJ","CITROEN","C3 AIRCROSS","20210122","20210122","BLAUW","28313","MPV"
"Personenauto","K476TB","CITROEN","C3 AIRCROSS","20200605","20210303","GRIJS","32541","MPV"
"Personenauto","K476VR","CITROEN","C3 AIRCROSS","20210318","20210318","GRIJS","28384","MPV"
"Personenauto","K477VR","CITROEN","C3 AIRCROSS","20210318","20210318","GRIJS","31384","MPV"
"Personenauto","K478SX","CITROEN","C3 AIRCROSS","20190521","20210628","BLAUW","27190","MPV"
"Personenauto","K478VR","CITROEN","C3 AIRCROSS","20210318","20210318","ZWART","28285","MPV"
"Personenauto","K479BP","CITROEN","C3 AIRCROSS","20180528","20201117","GRIJS","27440","MPV"
"Personenauto","K479BR","CITROEN","C3 AIRCROSS","20201124","20201124","ZWART","31889","MPV"
"Personenauto","K479NF","CITROEN","C3 AIRCROSS","20200218","20210106","WIT","29508","MPV"
"Personenauto","K479VR","CITROEN","C3 AIRCROSS","20210318","20210318","GRIJS","31384","MPV"
"Personenauto","K480SX","CITROEN","C3 AIRCROSS","20190521","20210625","BLAUW","27190","MPV"
"Personenauto","K480VR","CITROEN","C3 AIRCROSS","20210318","20210318","GRIJS","28285","MPV"
"Personenauto","K481VR","CITROEN","C3 AIRCROSS","20210318","20210318","ZWART","28384","MPV"
"Personenauto","K482SX","CITROEN","C3 AIRCROSS","20190521","20210526","BLAUW","27190","MPV"
"Personenauto","K482VR","CITROEN","C3 AIRCROSS","20210318","20210318","GRIJS","28384","MPV"
"Personenauto","K483VR","CITROEN","C3 AIRCROSS","20210318","20210318","WIT","27659","MPV"
"Personenauto","K483XT","CITROEN","C3 AIRCROSS","20210331","20210331","ZWART","30946","MPV"
"Personenauto","K484VR","CITROEN","C3 AIRCROSS","20210318","20210318","GRIJS","28285","MPV"
"Personenauto","K485VR","CITROEN","C3 AIRCROSS","20210318","20210318","GRIJS","28264","MPV"
"Personenauto","K486XT","CITROEN","C3 AIRCROSS","20210331","20210331","ZWART","28285","MPV"
"Personenauto","K487VR","CITROEN","C3 AIRCROSS","20210318","20210318","GRIJS","28285","MPV"
"Personenauto","K488BR","CITROEN","C3 AIRCROSS","20201130","20201130","GRIJS","32364","MPV"
"Personenauto","K488RP","CITROEN","C3 AIRCROSS","20210212","20210212","ORANJE","27014","MPV"
"Personenauto","K491GG","CITROEN","C3 AIRCROSS","20190522","20201210","ZWART","32616","MPV"
"Personenauto","K492SV","CITROEN","C3 AIRCROSS","20190723","20210306","GRIJS","29141","MPV"
"Personenauto","K495RV","CITROEN","C3 AIRCROSS","20190606","20210506","GRIJS","27689","MPV"
"Personenauto","K496FD","CITROEN","C3 AIRCROSS","20180709","20201130","GRIJS","26099","MPV"
"Personenauto","K498XN","CITROEN","C3 AIRCROSS","20190917","20210327","GRIJS","27739","MPV"
"Personenauto","K500XT","CITROEN","C3 AIRCROSS","20210329","20210329","WIT","28684","MPV"
"Personenauto","K505RS","CITROEN","C3 AIRCROSS","20210222","20210222","GRIJS","32216","MPV"
"Personenauto","K506XR","CITROEN","C3 AIRCROSS","20200924","20210430","GRIJS","27141","MPV"
"Personenauto","K510XT","CITROEN","C3 AIRCROSS","20210331","20210331","GRIJS","27494","MPV"
"Personenauto","K512SB","CITROEN","C3 AIRCROSS","20200226","20210508","GRIJS","26898","MPV"
"Personenauto","K512XT","CITROEN","C3 AIRCROSS","20210402","20210402","GRIJS","28285","MPV"
"Personenauto","K516XT","CITROEN","C3 AIRCROSS","20210327","20210327","GRIJS","28384","MPV"
"Personenauto","K519JZ","CITROEN","C3 AIRCROSS","20210111","20210111","GRIJS","25914","MPV"
"Personenauto","K522JZ","CITROEN","C3 AIRCROSS","20201231","20201231","GRIJS","25914","MPV"
"Personenauto","K522RB","CITROEN","C3 AIRCROSS","20190506","20210206","ZWART","27375","MPV"
"Personenauto","K522XT","CITROEN","C3 AIRCROSS","20210331","20210331","GRIJS","31624","MPV"
"Personenauto","K523JZ","CITROEN","C3 AIRCROSS","20201231","20201231","GRIJS","25714","MPV"
"Personenauto","K524HV","CITROEN","C3 AIRCROSS","20180607","20210212","ZWART","25468","MPV"
"Personenauto","K524JZ","CITROEN","C3 AIRCROSS","20201231","20201231","GRIJS","25914","MPV"
"Personenauto","K525JZ","CITROEN","C3 AIRCROSS","20201231","20201231","WIT","25189","MPV"
"Personenauto","K528JZ","CITROEN","C3 AIRCROSS","20201231","20201231","ROOD","26764","MPV"
"Personenauto","K530VK","CITROEN","C3 AIRCROSS","20180920","20210312","GRIJS","26940","MPV"
"Personenauto","K532NJ","CITROEN","C3 AIRCROSS","20210113","20210113","GRIJS","28477","MPV"
"Personenauto","K532XT","CITROEN","C3 AIRCROSS","20210326","20210326","BLAUW","26389","MPV"
"Personenauto","K534JZ","CITROEN","C3 AIRCROSS","20201230","20201230","GRIJS","26614","MPV"
"Personenauto","K537RZ","CITROEN","C3 AIRCROSS","20180130","20210318","ZWART","32977","MPV"
"Personenauto","K549XT","CITROEN","C3 AIRCROSS","20210327","20210327","GRIJS","28285","MPV"
"Personenauto","K549ZJ","CITROEN","C3 AIRCROSS","20190228","20210402","GRIJS","27337","MPV"
"Personenauto","K549ZK","CITROEN","C3 AIRCROSS","20191112","20210402","WIT","29421","MPV"
"Personenauto","K550TX","CITROEN","C3 AIRCROSS","20210311","20210311","BLAUW","22189","MPV"
"Personenauto","K553RJ","CITROEN","C3 AIRCROSS","20210210","20210210","ZWART","26184","MPV"
"Personenauto","K553TK","CITROEN","C3 AIRCROSS","20200217","20210310","GRIJS","27715","MPV"
"Personenauto","K557DN","CITROEN","C3 AIRCROSS","20200527","20210305","ZWART","26243","MPV"
"Personenauto","K562VK","CITROEN","C3 AIRCROSS","20190227","20210312","ZWART","21790","MPV"
"Personenauto","K563GS","CITROEN","C3 AIRCROSS","20171213","20201211","ZWART","29061","MPV"
"Personenauto","K568HP","CITROEN","C3 AIRCROSS","20200304","20210225","GRIJS","26040","MPV"
"Personenauto","K568ND","CITROEN","C3 AIRCROSS","20200228","20210428","ZWART","26574","MPV"
"Personenauto","K568RV","CITROEN","C3 AIRCROSS","20200110","20220705","BLAUW","25464","MPV"
"Personenauto","K569HP","CITROEN","C3 AIRCROSS","20200303","20210517","GEEL","26040","MPV"
"Personenauto","K572DK","CITROEN","C3 AIRCROSS","20201126","20201126","WIT","26600","MPV"
"Personenauto","K572PV","CITROEN","C3 AIRCROSS","20191205","20210202","GRIJS","30415","MPV"
"Personenauto","K576NR","CITROEN","C3 AIRCROSS","20200123","20210114","ZWART","27635","MPV"
"Personenauto","K578ZR","CITROEN","C3 AIRCROSS","20200228","20210407","ZWART","29698","MPV"
"Personenauto","K580JR","CITROEN","C3 AIRCROSS","20180319","20201222","ROOD","23157","MPV"
"Personenauto","K580KT","CITROEN","C3 AIRCROSS","20200528","20210217","WIT","27241","MPV"
"Personenauto","K584VK","CITROEN","C3 AIRCROSS","20190219","20210413","GRIJS","28540","MPV"
"Personenauto","K585FR","CITROEN","C3 AIRCROSS","20181211","20201203","GRIJS","30865","MPV"
"Personenauto","K585NR","CITROEN","C3 AIRCROSS","20200123","20210114","GRIJS","27635","MPV"
"Personenauto","K590RS","CITROEN","C3 AIRCROSS","20190429","20210319","GRIJS","27940","MPV"
"Personenauto","K591GG","CITROEN","C3 AIRCROSS","20200305","20210203","GRIJS","30665","MPV"
"Personenauto","K591ND","CITROEN","C3 AIRCROSS","20200120","20210113","GRIJS","29932","MPV"
"Personenauto","K591RS","CITROEN","C3 AIRCROSS","20190401","20210825","GRIJS","27940","MPV"
"Personenauto","K595PT","CITROEN","C3 AIRCROSS","20191119","20210201","GRIJS","30415","MPV"
"Personenauto","K596PT","CITROEN","C3 AIRCROSS","20191119","20210201","GRIJS","30415","MPV"
"Personenauto","K597PT","CITROEN","C3 AIRCROSS","20191119","20210203","GRIJS","30415","MPV"
"Personenauto","K600GG","CITROEN","C3 AIRCROSS","20171208","20210210","BLAUW","27560","MPV"
"Personenauto","K602KT","CITROEN","C3 AIRCROSS","20200303","20210115","GRIJS","27965","MPV"
"Personenauto","K603KT","CITROEN","C3 AIRCROSS","20200303","20210127","GRIJS","27965","MPV"
"Personenauto","K605NT","CITROEN","C3 AIRCROSS","20200113","20210709","WIT","27383","MPV"
"Personenauto","K617DP","CITROEN","C3 AIRCROSS","20201127","20201127","WIT","26016","MPV"
"Personenauto","K618PT","CITROEN","C3 AIRCROSS","20210130","20210130","GRIJS","33231","MPV"
"Personenauto","K618SN","CITROEN","C3 AIRCROSS","20210227","20210227","ROOD","32401","MPV"
"Personenauto","K620LV","CITROEN","C3 AIRCROSS","20180508","20210104","GRIJS","27940","MPV"
"Personenauto","K621HJ","CITROEN","C3 AIRCROSS","20180601","20210609","ZWART","27940","MPV"
"Personenauto","K621JR","CITROEN","C3 AIRCROSS","20210108","20210108","ZWART","25814","MPV"
"Personenauto","K621VG","CITROEN","C3 AIRCROSS","20180730","20210326","GRIJS","22990","MPV"
"Personenauto","K622PH","CITROEN","C3 AIRCROSS","20210129","20210129","BLAUW","27064","MPV"
"Personenauto","K626PH","CITROEN","C3 AIRCROSS","20210129","20210129","GRIJS","27314","MPV"
"Personenauto","K627SB","CITROEN","C3 AIRCROSS","20210226","20210226","BLAUW","33606","MPV"
