"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26XDFZ","Personenauto","AUDI","AUDI A4 CABRIOLET","20250409","20240514","17093","cabriolet","4","GRIJS","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020724","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e1*98/14*0177*00","KASNF1","FAVJ00R8H61P","0","0.10","266","Nee","Nee",,"Nee","3830","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-05-14T00:00:00.000","2002-07-24T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XGLS","Personenauto","AUDI","AUDI A4 CABRIOLET","20250117","20240412","16790","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20060127","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*05","KBFBF1","FAVJG0R8H60P","0","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-04-12T00:00:00.000","2006-01-27T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XLTP","Personenauto","AUDI","AUDI A4 CABRIOLET","20250327","20200330","14709","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1575","2080","1675","750","1400","20070711","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e1*2001/116*0177*08","KBWEF1","FM6XE0R8H60","0","0.09","266","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-03-30T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZKRP","Personenauto","AUDI","A4","20240522","20190911","15543","cabriolet","4","ZWART","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020628","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by schutbord","2100",,,,,,,"0.10","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-22T00:00:00.000","2019-09-11T00:00:00.000","2002-06-28T00:00:00.000","2008-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JNSP","Personenauto","AUDI","AUDI A4 CABRIOLET","20240524","20140317","13483","cabriolet","4","BLAUW","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20020430","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*00","KBDVF1","FM52EGR8H60Q","0","0.07","266","Nee","Nee",,"Nee","3610","0",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2014-03-17T00:00:00.000","2002-04-30T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JPNL","Personenauto","AUDI","AUDI A4 CABRIOLET","20250408","20231027","17861","cabriolet","4","ZWART","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,"e1*98/14*0177*00","KASNF1","FAVJ00R8H61Q","0","0.10","266","Nee","Nee",,"Nee","3830","0",,"2024","Geen oordeel","07","Ja","2025-04-08T00:00:00.000","2023-10-27T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KXF4","Personenauto","AUDI","AUDI A4 CABRIOLET","20240611","20221008","12495","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20051102","20100222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*04","KBFBF1","FM52EMR8H71P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2022-10-08T00:00:00.000","2005-11-02T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KXP3","Personenauto","AUDI","AUDI A4 CABRIOLET","20240607","20180927","3321","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20070103","20100224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*07","KBFBF1","FAVJG0R8H60","0","0.07","266","Nee","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-09-27T00:00:00.000","2007-01-03T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LKVL","Personenauto","AUDI","AUDI A4 CABRIOLET","20240609","20230801","14303","cabriolet","4","GRIJS","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020425","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,"e1*98/14*0177*00","KASNF1","FAVJ00R8H61Q","0","0.10","266","Nee","Nee",,"Nee","3830","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-08-01T00:00:00.000","2002-04-25T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NBKJ","Personenauto","AUDI","AUDI A4 CABRIOLET","20250517","20240521","12104","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20030711","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*02","KBFBF1","FM52EMR8H60P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-05-21T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NNNB","Personenauto","AUDI","AUDI A4 CABRIOLET","20250523","20240523","11474","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*03","KBFBF1","FM52EMR8H60P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-05-23T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NTBB","Personenauto","AUDI","AUDI A4 CABRIOLET","20250208","20230214","15653","cabriolet","4","BLAUW","Niet geregistreerd","6","2393","1585","2090","1685","750","1500","20040210","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2090",,,"e1*2001/116*0177*03","KBDVF1","FM6XD0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3620","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-02-14T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PJPR","Personenauto","AUDI","AUDI A4 CABRIOLET","20241104","20110810","20590","cabriolet","4","BLAUW","Niet geregistreerd","6","2976","1695","2200","1795","750","1700","20040713","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*2001/116*0177*04","KASNQ1","QA5VF0R8H61R","0","0.09","266","Nee","Nee",,"Nee","3930","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2011-08-10T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PPJS","Personenauto","AUDI","AUDI A4 CABRIOLET","20161106","20151031","12366","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20020726","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*00","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Nee","Nee",,"Nee","3750","0",,"2015","Geen oordeel","05","Ja","2016-11-06T00:00:00.000","2015-10-31T00:00:00.000","2002-07-26T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RPB2","Personenauto","AUDI","AUDI A4 CABRIOLET","20250508","20110624","14702","cabriolet","4","BLAUW","Niet geregistreerd","6","2967","1790","2295","1890","750","1800","20071220","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,"e1*2001/116*0177*09","KASBQ1","QA6LB0R8H71","0","0.09","266","Nee","Nee",,"Nee","4125","0",,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2011-06-24T00:00:00.000","2007-12-20T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVSG","Personenauto","AUDI","AUDI A4 CABRIOLET","20240607","20210622","22371","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1790","2295","1890","750","1800","20060517","20060517","Geen verstrekking in Open Data",,"Ja","242",,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,"e1*2001/116*0177*05","KASBQ1","QA6LB0R8H60S","0","0.09","265","Nee","Nee",,"Nee","4125","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-06-22T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TPSF","Personenauto","AUDI","AUDI A4 CABRIOLET","20241018","20091127","17054","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*07","KBWEF1","FAVJ00R8H60","0","0.09","266","Nee","Nee",,"Nee","3640","0",,"2023","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2009-11-27T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XHBS","Personenauto","AUDI","AUDI A4 CABRIOLET","20250511","20190725","13413","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20030331","20070521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e1*98/14*0177*01","KBFBF1","FM52EMR8H60P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2019-07-25T00:00:00.000","2003-03-31T00:00:00.000","2007-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XPJG","Personenauto","AUDI","AUDI A4 CABRIOLET","20240814","20190309","13047","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20030618","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*01","KBDVF1","FM52EGR8H60P","0","0.07","266","Nee","Nee",,"Nee","3610","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2019-03-09T00:00:00.000","2003-06-18T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XVD6","Personenauto","AUDI","AUDI A4 CABRIOLET","20250214","20180926","13961","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20050622","20120817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*04","KBFBF1","FM52EMR8H71P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2018-09-26T00:00:00.000","2005-06-22T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZFNN","Personenauto","AUDI","AUDI A4 CABRIOLET","20250205","20230105","10005","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20040617","20080119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*04","KBFBF1","FM52EMR8H71P","0","0.07","266","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-01-05T00:00:00.000","2004-06-17T00:00:00.000","2008-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HHP6","Personenauto","AUDI","A4","20240802","20240523","14168","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1680","2120","1780","750","1600","20040301","20081129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2120",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2024-05-23T00:00:00.000","2004-03-01T00:00:00.000","2008-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HXV4","Personenauto","AUDI","AUDI A4 CABRIOLET","20241006","20181124","15444","cabriolet","4","ZWART","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20030317","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,"e1*98/14*0177*01","KASNF1","FAVJ00R8H61Q","0","0.10","266","Nee","Nee",,"Nee","3830","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2018-11-24T00:00:00.000","2003-03-17T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HZF8","Personenauto","AUDI","AUDI A4 CABRIOLET","20241103","20240225","12398","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20090331","20090331","Geen verstrekking in Open Data","51926","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*06","KBWEF1","FAVJ00R8H60","0","0.09","266","Nee","Nee",,"Nee","3640","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-02-25T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JVK4","Personenauto","AUDI","AUDI A4 CABRIOLET","20240629","20220820","19789","cabriolet","4","GRIJS","Niet geregistreerd","6","3123","1715","2220","1815","750","1800","20060612","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,,"e1*2001/116*0177*05","KAUKQ1","QA6LC0R8H72R","0","0.10","266","Nee","Nee",,"Nee","4050","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-08-20T00:00:00.000","2006-06-12T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KRV2","Personenauto","AUDI","AUDI A4 CABRIOLET","20240219","20230909","14461","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20060607","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*06","KBWEF1","FAVJ00R8H71","0","0.09","266","Nee","Nee",,"Nee","3640","0",,"2023","Geen oordeel","05","Nee","2024-02-19T00:00:00.000","2023-09-09T00:00:00.000","2006-06-07T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KST1","Personenauto","AUDI","AUDI A4 CABRIOLET","20250423","20221205","12784","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20060913","20100514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*06","KBFBF1","FAVJG0R8H60","0","0.07","266","Nee","Nee",,"Nee","3590","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-12-05T00:00:00.000","2006-09-13T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
