"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69XNRX","Personenauto","CHEVROLET","CAMARO LT","20250825","20230315",,"sedan","2","ROOD","Niet geregistreerd","8","5730","1654","2110","1754",,,"19780621","20070811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in bodemplaat in kofferruimte","2110",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2023-03-15T00:00:00.000","1978-06-21T00:00:00.000","2007-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA37","Personenauto","CHEVROLET","CAMARO LT","20220501","20200516",,"sedan",,"ROOD","Niet geregistreerd","8",,"1688","2120","1788",,"1700","19770218","20021009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","2120",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-05-01T00:00:00.000","2020-05-16T00:00:00.000","1977-02-18T00:00:00.000","2002-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PVSL","Personenauto","CHEVROLET","CAMARO","20250825","20220201",,"sedan",,"ZWART","Niet geregistreerd","8",,"1648",,"1748",,,"19790226","20041220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-25T00:00:00.000","2022-02-01T00:00:00.000","1979-02-26T00:00:00.000","2004-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA13","Personenauto","CHEVROLET","CAMARO LT","20240714","20140705",,"sedan",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19770228","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-14T00:00:00.000","2014-07-05T00:00:00.000","1977-02-28T00:00:00.000","2003-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XSHD","Personenauto","CHEVROLET","CAMARO BERLINETTA","20251101","20120716",,"sedan","4","GRIJS","Niet geregistreerd","8","5730","1652","2101","1752","750","1627","19790108","20070929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2101",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-01T00:00:00.000","2012-07-16T00:00:00.000","1979-01-08T00:00:00.000","2007-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PKFS","Personenauto","CHEVROLET","CAMARO Z28","20111027","20091219",,"sedan",,"GEEL","Niet geregistreerd","8",,"1668",,"1768",,,"19780420","20050204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-10-27T00:00:00.000","2009-12-19T00:00:00.000","1978-04-20T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JZKR","Personenauto","CHEVROLET","CAMARO","20240616","20120211","2293","sedan","4","GEEL","Niet geregistreerd","8","5700","1654",,"1754",,,"19790228","20021019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2012-02-11T00:00:00.000","1979-02-28T00:00:00.000","2002-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DJST","Personenauto","CHEVROLET","CAMARO LT","20031004","20170804",,"sedan",,"PAARS","Niet geregistreerd","8",,"1710","2112","1810",,"1500","19740901","19990916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras","2112",,"G2 gasinstallatie",,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-10-04T00:00:00.000","2017-08-04T00:00:00.000","1974-09-01T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YA04","Personenauto","CHEVROLET","CAMARO","20050122","20040129",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1654","2118","1754","750","1500","19770521","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2118",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-01-22T00:00:00.000","2004-01-29T00:00:00.000","1977-05-21T00:00:00.000","2004-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PKHT","Personenauto","CHEVROLET","CAMARO Z28","20230805","20080329",,"sedan","4","WIT","Niet geregistreerd","8",,"1716",,"1816",,,"19790630","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-05T00:00:00.000","2008-03-29T00:00:00.000","1979-06-30T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98THGT","Personenauto","CHEVROLET","CAMARO Z28","20250802","20090331",,"sedan",,"GRIJS","Niet geregistreerd","8","5730","1724","2117","1824","750","1620","19790228","20060905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde kokerbalk by r. voorzitting","2117",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-02T00:00:00.000","2009-03-31T00:00:00.000","1979-02-28T00:00:00.000","2006-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4776","Personenauto","CHEVROLET","CAMARO SS 350",,"20201026",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1580","2050","1680",,,"19720601","19990320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2050",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2020-10-26T00:00:00.000","1972-06-01T00:00:00.000","1999-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5111","Personenauto","CHEVROLET","CAMARO",,"20191001",,"sedan","4","ROOD","Niet geregistreerd","8","6600","1532","1840","1632",,,"19710101","19990412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1840",,,,,,,"0.18","274","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2019-10-01T00:00:00.000","1971-01-01T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6430","Personenauto","CHEVROLET","CAMARO",,"20010126",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1546",,"1646",,,"19680228","19990615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2001-01-26T00:00:00.000","1968-02-28T00:00:00.000","1999-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9030","Personenauto","CHEVROLET","CAMARO SPORT COUPE",,"20120906",,"sedan",,"ZWART","Niet geregistreerd","8",,"1556",,"1656",,,"19690228","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-09-06T00:00:00.000","1969-02-28T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0936","Personenauto","CHEVROLET","CAMARO R.S.",,"20051206",,"sedan",,"BLAUW","GRIJS","8",,"1465",,"1565",,,"19690414","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2005-12-06T00:00:00.000","1969-04-14T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0432","Personenauto","CHEVROLET","CAMARO",,"20230808",,"sedan","4","BRUIN","Niet geregistreerd","8","5784","1490",,"1590",,,"19670818","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-08-08T00:00:00.000","1967-08-18T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3191","Personenauto","CHEVROLET","CAMARO",,"20021024",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1478",,"1578",,,"19680501","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-10-24T00:00:00.000","1968-05-01T00:00:00.000","2002-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9944","Personenauto","CHEVROLET","CAMARO",,"20050912",,"sedan",,"GEEL","Niet geregistreerd","8","5030","1440",,"1540",,,"19690228","20050912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2005-09-12T00:00:00.000","1969-02-28T00:00:00.000","2005-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6353","Personenauto","CHEVROLET","CAMARO",,"20081014",,"sedan","4","ROOD","Niet geregistreerd","8","5000","1510",,"1610",,,"19690630","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2008-10-14T00:00:00.000","1969-06-30T00:00:00.000","2008-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6793","Personenauto","CHEVROLET","CAMARO",,"20171130",,"sedan","4","GRIJS","Niet geregistreerd","8","5700","1520",,"1620","750",,"19710228","20081212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting",,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-11-30T00:00:00.000","1971-02-28T00:00:00.000","2008-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9741","Personenauto","CHEVROLET","CAMARO",,"20100408",,"sedan",,"ORANJE","WIT","8","5735","1404",,"1504",,,"19670228","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-04-08T00:00:00.000","1967-02-28T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0637","Personenauto","CHEVROLET","CAMARO SS 350",,"20181228",,"sedan","5","BLAUW","Niet geregistreerd","8","5700","1420","1895","1520",,,"19670630","20100809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1895",,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-28T00:00:00.000","1967-06-30T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV35VX","Personenauto","CHEVROLET","CAMARO","20250713","20091214",,"sedan","4","ROOD","Niet geregistreerd","8","5000","1644","2044","1744","750","1554","19790426","19790426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2044",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-13T00:00:00.000","2009-12-14T00:00:00.000","1979-04-26T00:00:00.000","1979-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9875","Personenauto","CHEVROLET","CAMARO SS-RS",,"20200728","2332","sedan","4","ZWART","Niet geregistreerd","8","5657","1365","2175","1465",,,"19690701","20200728","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,,"2175",,,,,,,"0.15","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-28T00:00:00.000","1969-07-01T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G270VZ","Personenauto","CHEVROLET","CAMARO","20230107","20230426","10678","sedan","4","GRIJS","Niet geregistreerd","8","6162","1592","2020","1692",,,"20160218","20230422","Geen verstrekking in Open Data","115051","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2020","CAMARO",,,,,,"0.20","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-01-07T00:00:00.000","2023-04-26T00:00:00.000","2016-02-18T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG51XY","Personenauto","CHEVROLET","CAMARO Z 28","20250809","20050423",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1662",,"1762",,,"19830323","19830323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2005-04-23T00:00:00.000","1983-03-23T00:00:00.000","1983-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZNT08","Personenauto","CHEVROLET","CAMARO LT","20250526","20170925",,"sedan","4","GEEL","Niet geregistreerd","8","5733","1670",,"1770",,,"19780615","19970802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2017-09-25T00:00:00.000","1978-06-15T00:00:00.000","1997-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST356N","Personenauto","CHEVROLET","CAMARO SS","20250430","20220729","9523","sedan","4","ZWART","Niet geregistreerd","8","6162","1700","2120","1800",,,"20100701","20180529","Geen verstrekking in Open Data","124160","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2120",,,,,,,"0.18","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-07-29T00:00:00.000","2010-07-01T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T660DF","Personenauto","CHEVROLET","CAMARO","20241018","20230519","5858","sedan","4","ZWART","Niet geregistreerd","8","6162","1724","2156","1824",,,"20130111","20230519","Geen verstrekking in Open Data","99933","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2156","CAMARO",,,,,,"0.16","283","Nee","Nee",,"Nee","2156",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-05-19T00:00:00.000","2013-01-11T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
