"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WN64ZZ","Aanhangwagen","SKY HIGH","1500",,"20220322",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"19950908","19950908","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","687",,,,"163","O2",,,"op r. balk 120 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN65ZZ","Aanhangwagen","SKY HIGH","1500",,"20120110",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1780","1800",,,,"19950908","19950908","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","687",,,,"163","O2",,,"op balk 125 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-10T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN87YZ","Aanhangwagen","SKY HIGH","1200 HP",,"20190719",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1180","1300",,,,"19950803","19950803","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","587",,,,"159","O2",,,"op balk 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-19T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPJ16","Aanhangwagen","SKY HIGH","1200",,"20210320",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20040608","20040608","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-20T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP19NS","Aanhangwagen","SKY HIGH","1200 HP",,"20030603",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1220","1300",,,,"19960328","19960328","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","587",,,,"159","O2",,,"op centrale balk 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP21DY","Aanhangwagen","SKY HIGH","1500",,"20040325",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"19951026","19951026","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","687",,,,"159","O2",,,"op balk 125 cm a. koppelingshuis","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-25T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP22NS","Aanhangwagen","SKY HIGH","1200 HP",,"20190524",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1220","1300",,,,"19960328","19960328","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","587",,,,"159","O2",,,"op centrale balk 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-24T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP37PH","Aanhangwagen","SKY HIGH","1500",,"20070706",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"19960403","19960403","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","687",,,,"159","O2",,,"op balk 125 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-06T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP39PH","Aanhangwagen","SKY HIGH","1500",,"20050121",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"19960403","19960403","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","687",,,,"159","O2",,,"op balk 125 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-21T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP43YJ","Aanhangwagen","SKY HIGH","1500",,"20030806",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1780","1800",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","687",,,,"159","O2",,,"op balk 125 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-06T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP48TR","Aanhangwagen","SKY HIGH","1200HP",,"20030603",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1220","1300",,,,"19960514","19960514","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","587",,,,"159","O2",,,"op balk 120 cm a. hart koppeling","1300",,,,,,,,"387","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP58FN","Aanhangwagen","SKY HIGH","1500",,"20030815",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"19951107","19951107","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","687",,,,"159","O2",,,"tegen balk 125 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1995-11-07T00:00:00.000","1995-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP58HG","Aanhangwagen","SKY HIGH","1500",,"20131115",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1780","1800",,,,"19951214","19951214","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"687",,,,"159","O2",,,"trekdriehoek a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-15T00:00:00.000","1995-12-14T00:00:00.000","1995-12-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP71ZY","Aanhangwagen","SKY HIGH","1500",,"20230116",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"19960703","19960703","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","690",,,,"159","O2",,,"op balk 125 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-16T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP79ZY","Aanhangwagen","SKY HIGH","1200 HP",,"20230501",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"19960703","19960703","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","587",,,,"159","O2",,,"v. op balk 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-01T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP82NJ","Aanhangwagen","SKY HIGH","1500",,"20070302",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"19960313","19960313","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","694",,,,"160","O2",,,"op balk 125 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-02T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP94NR","Aanhangwagen","SKY HIGH","1200 HP",,"20230810",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1220","1300",,,,"19960328","19960328","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","587",,,,"159","O2",,,"op centrale balk 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP95NR","Aanhangwagen","SKY HIGH","1200 HP",,"20140425",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1220","1300",,,,"19960328","19960328","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","587",,,,"159","O2",,,"op centrale balk 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-25T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB15","Aanhangwagen","SKY HIGH","1200",,"20171216",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-12-16T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB16","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB17","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB19","Aanhangwagen","SKY HIGH","1200",,"20131021",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-21T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB22","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB23","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB25","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB26","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB27","Aanhangwagen","SKY HIGH","1200",,"20191106",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-11-06T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB28","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB29","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB30","Aanhangwagen","SKY HIGH","1200",,"20120903",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-03T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB31","Aanhangwagen","SKY HIGH","1200",,"20041011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","0","587","0",,"590","159","O2",,,"r. op trekboom 125 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
