"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PT438T","Personenauto","MERCEDES-AMG","E63 AMG","20241130","20180416","24240","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1845","2540","1945",,,"20110922","20170918","Geen verstrekking in Open Data","146983","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"by voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27TM0","RZAAR50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-04-16T00:00:00.000","2011-09-22T00:00:00.000","2017-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R051BT","Personenauto","MERCEDES-AMG","E63 AMG","20240713","20230102","15878","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2084","2460","2184",,,"20061201","20220720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"485","182","M1",,,"r. onder voorzitting","2460",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-01-02T00:00:00.000","2006-12-01T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R992TT","Personenauto","MERCEDES-AMG","E63 AMG","20250516","20230519","6155","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","1855","2460","1955",,,"20070427","20230519","Geen verstrekking in Open Data",,"Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2460",,,"e1*2001/116*0398*00","U277K0","NDAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-19T00:00:00.000","2007-04-27T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN740G","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240619","20200619","28137","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1945","2580","2045",,,"20130718","20171229","Geen verstrekking in Open Data","176997","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2020-06-19T00:00:00.000","2013-07-18T00:00:00.000","2017-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS082X","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240722","20210521","26304","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2580","2025",,,"20160722","20180122","Geen verstrekking in Open Data","172549","Ja",,,,,,,"5","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*11","J27UP1","RZAAR52B","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-05-21T00:00:00.000","2016-07-22T00:00:00.000","2018-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX880S","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241005","20201015","30852","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1945","2580","2045",,,"20131008","20180220","Geen verstrekking in Open Data","145198","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-15T00:00:00.000","2013-10-08T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S646VN","Personenauto","MERCEDES-AMG","E63 AMG","20241231","20240219","47558","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1845","2540","1945",,,"20110203","20240219","Geen verstrekking in Open Data","170708","Ja","280",,,,,,"4","4","0","0",,"0","0","M1",,,,"2540","212 K AMG",,"e1*2007/46*0335*00","J277M0","RZAAR50A","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-02-19T00:00:00.000","2011-02-03T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF075G","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250316","20200626","23209","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20131217","20180315","Geen verstrekking in Open Data","170641","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2020-06-26T00:00:00.000","2013-12-17T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF643L","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240910","20180315","22211","stationwagen","5","BRUIN","Niet geregistreerd","8","5461","1945","2580","2045",,,"20131104","20180315","Geen verstrekking in Open Data","173311","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2018-03-15T00:00:00.000","2013-11-04T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T114HL","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20240430","20230615","24020","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1945","2580","2045",,,"20141014","20230615","Geen verstrekking in Open Data","180474","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2023-06-15T00:00:00.000","2014-10-14T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T230BF","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250511","20230511","29837","stationwagen","5","GROEN","Niet geregistreerd","8","5461","1945","2580","2045",,,"20150723","20230511","Geen verstrekking in Open Data","184663","Ja","280",,,,,,"4","4",,,,"491","187","M1",,,,"2580","212 K AMG",,"e1*2007/46*0335*10","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2015-07-23T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS148N","Personenauto","MERCEDES-AMG","E63 AMG","20240714","20220702","39247","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1845","2540","1945",,,"20110114","20181115","Geen verstrekking in Open Data","172641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2540","212 K AMG",,"e1*2007/46*0335*00","J277M0","RZAAR50A","0","0.20","287","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2022-07-02T00:00:00.000","2011-01-14T00:00:00.000","2018-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X108BN","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250831","20240417","5784","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1945","2580","2045",,,"20131213","20240323","Geen verstrekking in Open Data","174748","Ja","280",,,,,,"4","4","0","0",,"491","187","M1",,,,"2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-04-17T00:00:00.000","2013-12-13T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X839DV","Personenauto","MERCEDES-AMG","E63 AMG","20241024","20231019","55973","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1845","2540","1945",,,"20110927","20231019","Geen verstrekking in Open Data","207630","Ja","280",,,,,,"4","4",,,,"492","187","M1",,,"by voorzitting","2540","212 K AMG",,"e1*2007/46*0335*03","J27UM0","RZAAR50A","0","0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-19T00:00:00.000","2011-09-27T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT690H","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20241117","20231128","19349","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20140317","20190327","Geen verstrekking in Open Data","175974","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K AMG",,"e1*2007/46*0335*06","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-28T00:00:00.000","2014-03-17T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z629LR","Personenauto","MERCEDES-AMG","E63 AMG 4MATIC","20250506","20240514","41614","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1945","2580","2045",,,"20151023","20240514","Geen verstrekking in Open Data","169846","Ja","280",,,,,,"4","4",,,,"491","187","M1",,,,"2580","212 K AMG",,"e1*2007/46*0335*10","J27YP1","RZAAR52B","0","0.21","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-05-14T00:00:00.000","2015-10-23T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN144H","Personenauto","MERCEDES-AMG","E63 AMG","20240814","20201016","23201","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1845","2540","1945",,,"20110103","20190625","Geen verstrekking in Open Data","157475","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2540","212 K AMG",,"e1*2007/46*0335*00","J277M0","RZAAR50B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2020-10-16T00:00:00.000","2011-01-03T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
