"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44MJZK","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20230117","2061","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180823","20180823","Geen verstrekking in Open Data","16225","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-17T00:00:00.000","2018-08-23T00:00:00.000","2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MKGP","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190105","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20190105","20190105","Geen verstrekking in Open Data","16875","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-05T00:00:00.000","2019-01-05T00:00:00.000","2019-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MKFB","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20181103","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20181103","20181103","Geen verstrekking in Open Data","16875","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2018-11-03T00:00:00.000","2018-11-03T00:00:00.000","2018-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55MKKJ","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190308","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20190308","20190308","Geen verstrekking in Open Data","16875","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*00","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MPKL","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20220316","2115","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","242","367","249",,,"20180413","20211027","Geen verstrekking in Open Data","16625","Ja","177",,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","150","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-03-16T00:00:00.000","2018-04-13T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MKFL","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20230610","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20181115","20181115","Geen verstrekking in Open Data","16875","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*00","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MKPT","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190419","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20190419","20190419","Geen verstrekking in Open Data","16875","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*00","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MLGX","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20191017","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20191017","20191017","Geen verstrekking in Open Data","16875","Ja","177",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*00","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MLFB","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20220415","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20190831","20190831","Geen verstrekking in Open Data","16875","Ja","177",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*00","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MJXN","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20220208","2037","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180802","20180802","Geen verstrekking in Open Data","16050","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MLFZ","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190923","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20190923","20190923","Geen verstrekking in Open Data","16875","Ja","177",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*00","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MRRH","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20220708","2053","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","242","367","249",,,"20210315","20220708","Geen verstrekking in Open Data","16173","Ja","177",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2021-03-15T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MJHX","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180825","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180308","20180308","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-25T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MJTF","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20200118","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180628","20180628","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2020-01-18T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MJJT","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180319","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180319","20180319","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-19T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MLDL","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20200402","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20190821","20190821","Geen verstrekking in Open Data","16875","Ja","177",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*01","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-04-02T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MJHS","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180301","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180301","20180301","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-01T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MJHS","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190814","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20190226","20190226","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-14T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MJTT","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180704","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180704","20180704","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MJHX","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20210831","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180625","20180625","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","2018-06-25T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MJNB","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180419","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180419","20180419","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-19T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MJPR","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20200808","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180522","20180522","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-08T00:00:00.000","2018-05-22T00:00:00.000","2018-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MNDB","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20200721","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20200721","20200721","Geen verstrekking in Open Data","16875","Ja","177",,,,,,"0","2","0","0",,"224","80","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*02","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MJLS","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20180419","2054","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241","367","249",,,"20180419","20180419","Geen verstrekking in Open Data","16175","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","367","DV01",,"e11*168/2013*00239*01","1","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-19T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MLDP","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190823","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20190823","20190823","Geen verstrekking in Open Data","16875","Ja","177",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*01","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91MKJL","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20190820","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20190222","20190222","Geen verstrekking in Open Data","16875","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*00","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2019-08-20T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MLSB","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20200509","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20200509","20200509","Geen verstrekking in Open Data","16875","Ja","177",,,,,,"0","2","0","0",,"224","80","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*01","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-09T00:00:00.000","2020-05-09T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MNRK","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20210220","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20210220","20210220","Geen verstrekking in Open Data","16875","Ja","177",,,,,,"0","2","0","0",,"224","80","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*01","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2021-02-20T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95MKVS","Motorfiets","TRIUMPH","BONNEVILLE BOBBER BLACK",,"20201007","2150","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1200","241",,"249",,,"20190615","20190615","Geen verstrekking in Open Data","16875","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","DV01A",,"e9*168/2013*11262*00","2","11","0","0.23","151","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2019-06-15T00:00:00.000","2019-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
