"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N249KH","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260110","20240304","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220110","20220110","Geen verstrekking in Open Data","34640","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*01","3PAB1OH","SA5LIH","0","0.07","272","Nee","Ja",,"Nee","3696",,,"2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-03-04T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N249ZH","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20260119","20240411","1581","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220119","20220119","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2024-04-11T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N250KH","Personenauto","MG","MG EHS PLUG-IN HYBRID","20260110","20230413","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1712","2196","1812","750","1500","20220110","20220110","Geen verstrekking in Open Data","34640","Ja","190",,,,,,"5","4",,,,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*01","3PAB1OH","SA5LIH","0","0.07","272","Nee","Nee",,"Nee","3696",,,"2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2023-04-13T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N290SG","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251224","20211224","1572","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211224","20211224","Geen verstrekking in Open Data","38640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N324BK","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250914","20210914","1572","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210914","20210914","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N349LD","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251113","20211113","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211113","20211113","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2025-11-13T00:00:00.000","2021-11-13T00:00:00.000","2021-11-13T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211107","2021-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N352LD","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251118","20211118","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211118","20211118","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211107","2021-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N376JN","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251028","20211028","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211028","20211028","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2021","Logisch","00","Ja","2025-10-28T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N385DF","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250917","20210917","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210917","20210917","Geen verstrekking in Open Data","37990","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2021","Logisch","00","Ja","2025-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N421HF","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251025","20211025","1572","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211025","20211025","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N422HF","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251022","20211022","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211022","20211022","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N434DF","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250921","20230915","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210921","20210921","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2023-09-15T00:00:00.000","2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N456SK","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20260412","20220412","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220412","20220412","Geen verstrekking in Open Data","36990","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2026-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N457SK","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20260103","20220103","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220103","20220103","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N497BF","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250910","20210910","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210910","20210910","Geen verstrekking in Open Data","38640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2025-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N501SK","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20260103","20231222","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220103","20220103","Geen verstrekking in Open Data","38640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-12-22T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N502SK","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20260103","20220103","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220103","20220103","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N572PH","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20260202","20220202","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220202","20220202","Geen verstrekking in Open Data","36990","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N582HJ","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251022","20211022","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211022","20211022","Geen verstrekking in Open Data","38640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N595FR","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251108","20220301","1572","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211108","20211108","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2022-03-01T00:00:00.000","2021-11-08T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20210928","2021-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N617FR","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20260106","20240415","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20220106","20220106","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2024-04-15T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20210928","2021-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N636BG","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20250909","20231115","1572","hatchback","5","GRIJS","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20210909","20210909","Geen verstrekking in Open Data","38640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-09-09T00:00:00.000","2023-11-15T00:00:00.000","2021-09-09T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N650HG","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251014","20211014","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211014","20211014","Geen verstrekking in Open Data","36990","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2023","Logisch","00","Ja","2025-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N653HG","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251023","20220819","1572","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211023","20211023","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Ja",,"Nee","3696","0","0.00","2022","Logisch","00","Ja","2025-10-23T00:00:00.000","2022-08-19T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N653NR","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251126","20240207","1572","hatchback","5","ZWART","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211126","20211126","Geen verstrekking in Open Data","37640","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2024","Logisch","00","Ja","2025-11-26T00:00:00.000","2024-02-07T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N654NR","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20251209","20211209","1572","hatchback","5","WIT","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20211209","20211209","Geen verstrekking in Open Data","36990","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2021","Logisch","00","Ja","2025-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"75","A","20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N659HB","Personenauto","MG","MG RX6 PLUG-IN HYBRID","20241221","20220708","1243","hatchback","5","ROOD","Niet geregistreerd","4","1490","1750","2196","1850","750","1500","20201221","20211011","Geen verstrekking in Open Data","37630","Ja","190",,,,,,"5","4","0","0",,"457","188","M1",,,,"2196","AS23P-L",,"e5*2018/858*00003*00","3PAB1OH","SA5LIH","0","0.06","272","Nee","Nee",,"Nee","3696","0","0.00","2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-07-08T00:00:00.000","2020-12-21T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
