"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81WLVL","Middenasaanhangwagen","TRIAS","151-35",,"20150420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20150410","20150410","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,,,"656",,,,"222","O2",,,"r. balk","3500","151-35",,,,,,,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-20T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WTNP","Middenasaanhangwagen","TRIAS","151-35",,"20190314",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2205","3500",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","100","1295",,,,,,,"650",,,,"225","O2",,,"onderop r. balk v. achteras","3500","151-35",,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WVBT","Middenasaanhangwagen","TRIAS","812-190","20250316","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4925","19000",,,,"20190621","20190621","Geen verstrekking in Open Data",,"N.v.t.","100","14075",,,,,,,"850",,,"855","255","O4",,,"onder r. balk","19000","812-190",,,,,,,"663","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2019-07-02T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WXZH","Middenasaanhangwagen","TRIAS","812-190","20250103","20201221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4680","19000",,,,"20201202","20201202","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,"4","830",,,"835","255","O4",,,"r. balk onder balk","19000","812-190",,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2020-12-21T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WVSN","Middenasaanhangwagen","TRIAS","812-120","20250127","20200131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2670","12000",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","100","9330",,,,,,"4","665",,,"670","255","O4",,,,"12000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2020-01-31T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WHX8","Middenasaanhangwagen","TRIAS","812-190","20250620","20230823",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4700","19000",,,,"20230620","20230620","Geen verstrekking in Open Data",,"N.v.t.","100","14300",,,,,,"8",,,,,"255","O4",,,,"19000","812-190",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2023-08-23T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,"1000",,,"568","668","793","893",,,"90",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WKFX","Middenasaanhangwagen","TRIAS","812-210","20250529","20130611",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4350","21000",,,,"20130529","20130529","Geen verstrekking in Open Data",,"N.v.t.","100","16650",,,,,,,"660",,,"665","255","O4",,,"onder r. balk","21000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2013-06-11T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WVXT","Middenasaanhangwagen","TRIAS","812-190","20250313","20200911",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4420","19000",,,,"20200309","20200309","Geen verstrekking in Open Data",,"N.v.t.","100","14580",,,,,,"8","945",,,"950","255","O4",,,"onderop r. balk t.p.v. achteras","19000","812-190",,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2020-09-11T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WXKB","Middenasaanhangwagen","TRIAS","812-210","20250706","20200925",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5250","20000",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","100","14750",,,,,,"4","925",,,"930","255","O4",,,"onderop r. balk v. 1e veerh.","21000","812-210",,,,,,,"751","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2020-09-25T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WXKB","Middenasaanhangwagen","TRIAS","813-240","20240706","20200831",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3810","24000",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","100","20190",,,,,,"12","575",,,"584","255","O4",,,"onderop r. balk 175 cm a. hart koppeling","24000","813-240",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2020-08-31T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WHS2","Middenasaanhangwagen","TRIAS","812-210","20250531","20230531",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5580","20000",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,"4",,,,,"255","O4",,,,"21000","812-210",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,"1000",,,"654","784","932","1062",,,"90",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WFS7","Middenasaanhangwagen","TRIAS","151-35",,"20220721",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1295","3500",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","100","2205",,,,,,"4","578",,,"583","247","O2",,,,"3500","151-35",,,,,,,"418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTG66","Middenasaanhangwagen","TRIAS","151-20",,"20221107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1220","2000",,,,"20020621","20020621","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"4","533",,,,"196","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-07T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHT24","Middenasaanhangwagen","TRIAS","812-210","20250130","20041015",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4770","21000",,,,"20041015","20041015","Geen verstrekking in Open Data",,"N.v.t.","100","16230",,,,,,"4","1022",,,"1027","251","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"183","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9769","Middenasaanhangwagen","TRIAS","812-210",,"20151015",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3825","21000",,,,"20151007","20151007","Geen verstrekking in Open Data",,"N.v.t.","100","17175",,,,,,,"630",,,"635","275","O4",,,"onder r. balk","21000","812-210",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-15T00:00:00.000","2015-10-07T00:00:00.000","2015-10-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9842","Middenasaanhangwagen","TRIAS","812-210",,"20160311",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3912","21000",,,,"20160209","20160209","Geen verstrekking in Open Data",,"N.v.t.","100","17088",,,,,,,"630",,,"635","275","O4",,,"onder r. balk","21000","812-210",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-11T00:00:00.000","2016-02-09T00:00:00.000","2016-02-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WRHK","Middenasaanhangwagen","TRIAS","812-166","20250613","20170607",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4115","16600",,,,"20170523","20170523","Geen verstrekking in Open Data",,"N.v.t.","80","12485",,,,,,,"1005",,,"1010","255","O4",,,"onderop r. balk v. achteras","16600","812-166",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2017-06-07T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
