"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4KJL93","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230429",,"12939","sedan","5","GRIJS","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120427","20130508","Geen verstrekking in Open Data","88559","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Ja","Nee",,"Nee","4845","0","0.00","2022","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2012-04-27T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZBG8","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230421",,"13430","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20120928","20120928","Geen verstrekking in Open Data","75344","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2022","Geen oordeel","07","Nee","2023-04-21T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XDJ6","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230715",,"20807","sedan","5","ZWART","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120530","20120530","Geen verstrekking in Open Data","78998","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Ja","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XZP5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20220911",,"22741","sedan","5","ZWART","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120928","20120928","Geen verstrekking in Open Data","109065","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Ja","Nee",,"Nee","4845","0","0.00","2022","Logisch","00","Nee","2022-09-11T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZHK4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240721",,"20116","sedan","5","BLAUW","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20121116","20121116","Geen verstrekking in Open Data","79285","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Ja","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Nee","2024-07-21T00:00:00.000",,"2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLN90","Personenauto","BMW","5ER GRAN TURISMO REIHE","20231024",,"10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130611","20130611","Geen verstrekking in Open Data","63702","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXZ26","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250106","20240329","14831","sedan","5","ZWART","Niet geregistreerd","6","2993","2020","2665","2120","750","2100","20130822","20130822","Geen verstrekking in Open Data","96510","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2665","GT",,"e1*2007/46*0215*07","5N61","6A050000","0","0.09","307","Ja","Nee",,"Nee","4865","0","0.00","2024","Logisch","00","Nee","2025-01-06T00:00:00.000","2024-03-29T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THG51","Personenauto","BMW","5ER GRAN TURISMO REIHE","20231021",,"15965","sedan","5","BLAUW","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20091204","20140205","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2570","GT",,,,,,"0.11","307","Ja","Nee",,"Nee","4770",,,"2023","Onlogisch","04","Nee","2023-10-21T00:00:00.000",,"2009-12-04T00:00:00.000","2014-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TND1","Personenauto","BMW","5ER GRAN TURISMO REIHE","20250113",,"20917","sedan","5","ZWART","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20120113","20120113","Geen verstrekking in Open Data","54922","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*04","SN61","5A000","0","0.09","307","Ja","Nee",,"Nee","4790","0","0.00","2023","Logisch","00","Nee","2025-01-13T00:00:00.000",,"2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XZS4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20220528",,"13310","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20120924","20120924","Geen verstrekking in Open Data","73944","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2022","Logisch","00","Nee","2022-05-28T00:00:00.000",,"2012-09-24T00:00:00.000","2012-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZSZ9","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240510",,"17372","sedan","5","GRIJS","Niet geregistreerd","6","2993","1915","2570","2015","750","2100","20130131","20130131","Geen verstrekking in Open Data","84413","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*04","SZ01","5A000","0","0.08","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVG90","Personenauto","BMW","5ER GRAN TURISMO REIHE","20221009",,"10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130724","20130724","Geen verstrekking in Open Data","61984","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2022","Logisch","00","Nee","2022-10-09T00:00:00.000",,"2013-07-24T00:00:00.000","2013-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TVZ5","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241109","20240411","19725","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20120420","20120420","Geen verstrekking in Open Data","96334","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*04","SN61","5A000","0","0.09","307","Ja","Nee",,"Nee","4790","0","0.00","2024","Logisch","00","Nee","2024-11-09T00:00:00.000","2024-04-11T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZDK3","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230111",,"23708","sedan","5","GRIJS","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20120222","20121010","Geen verstrekking in Open Data","114645","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2635","GT",,"e1*2007/46*0215*04","SP81","5A000","0","0.10","307","Ja","Nee",,"Nee","4835","0","0.00","2022","Geen oordeel","05","Nee","2023-01-11T00:00:00.000",,"2012-02-22T00:00:00.000","2012-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFJ57","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240915","20240226","10431","sedan","5","BLAUW","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130524","20130524","Geen verstrekking in Open Data","70501","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Nee","2024-09-15T00:00:00.000","2024-02-26T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLJ61","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240301",,"10431","sedan","5","ZWART","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130607","20130607","Geen verstrekking in Open Data","72076","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTT77","Personenauto","BMW","5ER GRAN TURISMO REIHE","20221015",,"10393","sedan","5","GRIJS","Niet geregistreerd","6","2993","2015","2660","2115","750","2100","20121001","20130717","Geen verstrekking in Open Data","111928","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2660","GT",,"e1*2007/46*0215*05","XC41","5A000","0","0.11","307","Ja","Nee",,"Nee","4860","0","0.00","2022","Geen oordeel","05","Nee","2022-10-15T00:00:00.000",,"2012-10-01T00:00:00.000","2013-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZNB4","Personenauto","BMW","5ER GRAN TURISMO REIHE","20241102","20240409","13486","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130111","20130111","Geen verstrekking in Open Data","77060","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2024","Logisch","00","Nee","2024-11-02T00:00:00.000","2024-04-09T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SHH8","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240707",,"21594","sedan","5","GRIJS","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20110929","20110929","Geen verstrekking in Open Data","89713","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*04","SP21","5A000","0","0.11","307","Ja","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZVR1","Personenauto","BMW","5ER GRAN TURISMO REIHE","20231209",,"11569","sedan","5","WIT","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20120427","20130429","Geen verstrekking in Open Data","116933","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*04","SP61","5A000","0","0.09","307","Ja","Nee",,"Nee","4845","0","0.00","2023","Geen oordeel","05","Nee","2023-12-09T00:00:00.000",,"2012-04-27T00:00:00.000","2013-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHB76","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230121",,"15331","sedan","5","GRIJS","Niet geregistreerd","6","2993","1985","2640","2085","750","2100","20130426","20130426","Geen verstrekking in Open Data","96564","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2640","GT",,"e1*2007/46*0215*06","XC21","5A000","0","0.09","307","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVV87","Personenauto","BMW","5ER GRAN TURISMO REIHE","20231231",,"10431","sedan","5","GRIJS","Niet geregistreerd","4","1995","1850","2505","1950","750","2100","20130823","20130823","Geen verstrekking in Open Data","61984","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2505","GT",,"e1*2007/46*0215*05","XC01","5A000","0","0.07","307","Ja","Nee",,"Nee","4705","0","0.00","2023","Logisch","00","Nee","2023-12-31T00:00:00.000",,"2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052JP","Personenauto","BMW","5ER GRAN TURISMO REIHE","20230316",,"5272","sedan","5","GRIJS","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20101119","20200318","Geen verstrekking in Open Data","83372","Nee","240",,,,,,"4","4","0","0",,"500","190","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*02","SN61","5B","0","0.09","307","Ja","Nee",,"Nee","4790","0","0.00","2022","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"2010-11-19T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD981D","Personenauto","BMW","5ER GRAN TURISMO REIHE",,,"15548","sedan","5","ZWART","Niet geregistreerd","6","2993","1935","2590","2035","750","2100","20111019","20150418","Geen verstrekking in Open Data","82015","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2590","GT",,"e1*2007/46*0215*04","SN61","5A000","0","0.09","307","Ja","Nee",,"Nee","4790","0","0.00","2022","Geen oordeel","05","Nee",,,"2011-10-19T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V950DG","Bedrijfsauto","BMW","5ER GRAN TURISMO REIHE","20221230",,"11386","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","1990","2645","2090",,,"20110127","20161228","Geen verstrekking in Open Data","92263","Nee",,"655",,,,,,"4",,,,,"190","N1",,,"r. pers.ruimte by motorruimte","2645","K-N1",,,,,,"0.09","307","Ja","Nee",,"Nee","2645",,,"2022","Geen oordeel","05","Nee","2022-12-30T00:00:00.000",,"2011-01-27T00:00:00.000","2016-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS497J","Personenauto","BMW","5ER GRAN TURISMO REIHE","20240503",,"20230","sedan","5","ZWART","Niet geregistreerd","6","2993","2010","2635","2110","750","2100","20120301","20190305","Geen verstrekking in Open Data","112603","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2635","GT",,,,,,"0.10","307","Ja","Nee",,"Nee","4835",,,"2023","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2012-03-01T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
