"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NNGZ81","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20110928","20111019","8744","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960125","19960125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2010","Logisch","00","Ja","2011-09-28T00:00:00.000","2011-10-19T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNRF11","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20190906","20131031","8744","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2018","Logisch","00","Ja","2019-09-06T00:00:00.000","2013-10-31T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNG79","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20201013","20210809","8744","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960210","19960210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2019","Logisch","00","Ja","2020-10-13T00:00:00.000","2021-08-09T00:00:00.000","1996-02-10T00:00:00.000","1996-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNG80","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20150801","19960301","8580","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2014","Logisch","00","Ja","2015-08-01T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFP92","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20220823","20160823","8744","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2021","Logisch","00","Ja","2022-08-23T00:00:00.000","2016-08-23T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGZ07","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20181018","19980409","9312","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960307","19960307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2017","Logisch","00","Ja","2018-10-18T00:00:00.000","1998-04-09T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRLJ43","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240512","20160128","9312","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960227","19960227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","07","Ja","2024-05-12T00:00:00.000","2016-01-28T00:00:00.000","1996-02-27T00:00:00.000","1996-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRSB57","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20250422","20190406","8580","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960307","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-04-06T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRSB58","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20020719",,"9148","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960311","19960311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2002","Geen oordeel","07","Ja","2002-07-19T00:00:00.000",,"1996-03-11T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSGR03","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20180829","20090706","9312","coupe",,"GRIJS","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960311","19960311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2017","Logisch","00","Ja","2018-08-29T00:00:00.000","2009-07-06T00:00:00.000","1996-03-11T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPN79","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20100511","20140616","8580","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960328","19960328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2009","Logisch","00","Ja","2010-05-11T00:00:00.000","2014-06-16T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSJ06","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20130713","20040820","9312","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2012","Geen oordeel","07","Ja","2013-07-13T00:00:00.000","2004-08-20T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSJ07","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20200530","20180523","9312","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2019","Logisch","00","Ja","2020-05-30T00:00:00.000","2018-05-23T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVJ80","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20041031","20190121","9854","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2006","Logisch","00","Ja","2004-10-31T00:00:00.000","2019-01-21T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXFJ80","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20250421","20160401","9312","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2016-04-01T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRG34","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20250407","20220408","8908","coupe",,"GROEN","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-04-08T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDBB43","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20211102","20181022",,"coupe","2","BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2020","Geen oordeel","05","Ja","2021-11-02T00:00:00.000","2018-10-22T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNF54","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20160318","20030911","9488","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2015","Geen oordeel","07","Ja","2016-03-18T00:00:00.000","2003-09-11T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNF55","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20230715","20180105","8914","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","07","Ja","2023-07-15T00:00:00.000","2018-01-05T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNF56","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20190514","20100106","8914","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2018","Logisch","00","Ja","2019-05-14T00:00:00.000","2010-01-06T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNF57","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20041128","20170112","8914","coupe",,"GROEN","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2016","Logisch","00","Nee","2004-11-28T00:00:00.000","2017-01-12T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFJX35","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20110211","20190121","8744","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960612","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2019","Logisch","00","Ja","2011-02-11T00:00:00.000","2019-01-21T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFNV03","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240530","19960614","8914","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960614","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGNJ88","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240727","20050813","9797","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960701","19960701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2005-08-13T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGTV19","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240822","20220624","8914","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960701","19960701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-06-24T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHDG60","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240831","20240322","8914","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960713","19960713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-03-22T00:00:00.000","1996-07-13T00:00:00.000","1996-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLJL82","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20030405","19990729","8914","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960809","19960809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2002","Logisch","00","Ja","2003-04-05T00:00:00.000","1999-07-29T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLVX12","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240523","20020614","9318","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960822","19960822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2002-06-14T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXZ12","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20160930","20040503","9488","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960822","19960822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2015","Geen oordeel","07","Ja","2016-09-30T00:00:00.000","2004-05-03T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
