"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58GB15","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250609","19850816",,"open wagen",,"N.v.t.","N.v.t.","6",,"1640","2265","1740","750",,"19790116","19790116","Geen verstrekking in Open Data",,"Ja",,"625",,"2000","2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","1985-08-16T00:00:00.000","1979-01-16T00:00:00.000","1979-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6040UB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20040723","20060320",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19770502","19770502","Geen verstrekking in Open Data",,"Ja",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-07-23T00:00:00.000","2006-03-20T00:00:00.000","1977-05-02T00:00:00.000","1977-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6956TB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,"19860526",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1708","2265","1808",,,"19770401","19770401","Geen verstrekking in Open Data",,"Nee",,"557",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-05-26T00:00:00.000","1977-04-01T00:00:00.000","1977-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BB66","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20041203","20100309",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1790","2265","1890",,,"19781006","19781006","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","395",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-12-03T00:00:00.000","2010-03-09T00:00:00.000","1978-10-06T00:00:00.000","1978-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPJ82","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D","20190410","20131230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3431","1966","3035","2066","750",,"19860630","20110709","Geen verstrekking in Open Data",,"Nee",,"1069",,"3500","3500",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee","7035",,,"2017","Geen oordeel","05","Ja","2019-04-10T00:00:00.000","2013-12-30T00:00:00.000","1986-06-30T00:00:00.000","2011-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GB64","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20131029","20120807",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19790223","19790223","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-10-29T00:00:00.000","2012-08-07T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7388PB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250227","20050419",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19760929","19760929","Geen verstrekking in Open Data",,"Ja",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-27T00:00:00.000","2005-04-19T00:00:00.000","1976-09-29T00:00:00.000","1976-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VTN8","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D","20210302","20170328",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3431","1966","3035","2066","750","4000","19860925","20080820","Geen verstrekking in Open Data",,"Ja",,"1069",,"4000","4000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","7035",,,"2019","Geen oordeel","07","Ja","2021-03-02T00:00:00.000","2017-03-28T00:00:00.000","1986-09-25T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FB43","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20000713","20050201",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1728","2265","1828",,,"19781102","19781102","Geen verstrekking in Open Data",,"Nee",,"537",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-07-13T00:00:00.000","2005-02-01T00:00:00.000","1978-11-02T00:00:00.000","1978-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BB07","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,"20230221",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1708","2265","1808",,,"19780510","19780510","Geen verstrekking in Open Data",,"Nee",,"557",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-02-21T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8241SB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250405","20231023",,"huifopbouw","2","N.v.t.","N.v.t.","6","3245","2000","2265","2100","500",,"19770329","19770329","Geen verstrekking in Open Data",,"Ja",,"265",,"3500","3500",,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.04","228","Nee","Nee",,"Nee","5765",,,"2023","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2023-10-23T00:00:00.000","1977-03-29T00:00:00.000","1977-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8911UB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20241003","20001003",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1708","2265","1808",,,"19770624","19770624","Geen verstrekking in Open Data",,"Ja",,"557",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-03T00:00:00.000","2000-10-03T00:00:00.000","1977-06-24T00:00:00.000","1977-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9102SB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20200626","19791204",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19770408","19770408","Geen verstrekking in Open Data",,"Ja",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-26T00:00:00.000","1979-12-04T00:00:00.000","1977-04-08T00:00:00.000","1977-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95AB05","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,"20060131",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1708","2265","1808",,,"19780509","19780509","Geen verstrekking in Open Data",,"Nee",,"557",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-01-31T00:00:00.000","1978-05-09T00:00:00.000","1978-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DB25","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,"20030811",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19780801","19780801","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-11T00:00:00.000","1978-08-01T00:00:00.000","1978-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FB85","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","19980109","19861223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19790103","19790103","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","392",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-01-09T00:00:00.000","1986-12-23T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9606UB","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1776","2265","1876",,,"19771017","19771017","Geen verstrekking in Open Data",,"Nee",,"489",,,"2000",,"0","4","0","390",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1977-10-17T00:00:00.000","1977-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DB98","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250903","20071105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1760","2265","1860",,,"19790201","19790201","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2007-11-05T00:00:00.000","1979-02-01T00:00:00.000","1979-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DB75","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20241007","20110923",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","1680","2265","1780",,,"19780804","19780804","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,"G2 gasinstallatie",,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2011-09-23T00:00:00.000","1978-08-04T00:00:00.000","1978-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB40KS","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20260314","19980722",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19771214","19771214","Geen verstrekking in Open Data",,"Ja",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-14T00:00:00.000","1998-07-22T00:00:00.000","1977-12-14T00:00:00.000","1977-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB75ZP","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20140104","20090512",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1708","2265","1808","500",,"19760325","19760325","Geen verstrekking in Open Data",,"Nee",,"557",,"3500","3500",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2014-01-04T00:00:00.000","2009-05-12T00:00:00.000","1976-03-25T00:00:00.000","1976-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD73VV","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","19980211","19980314",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1716","2265","1816",,,"19760924","19760924","Geen verstrekking in Open Data",,"Nee",,"549",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-02-11T00:00:00.000","1998-03-14T00:00:00.000","1976-09-24T00:00:00.000","1976-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH73DD","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20211018","20191216",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1660","2265","1760",,,"19770506","19770506","Geen verstrekking in Open Data",,"Ja",,"605",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-18T00:00:00.000","2019-12-16T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ49VX","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250526","19931116",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1708","2265","1808",,,"19770504","19770504","Geen verstrekking in Open Data",,"Ja",,"557",,,,,"0","4","0","396",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-26T00:00:00.000","1993-11-16T00:00:00.000","1977-05-04T00:00:00.000","1977-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK81ZJ","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20250807","20021014",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1728","2265","1828",,,"19770713","19770713","Geen verstrekking in Open Data",,"Ja",,"537",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-07T00:00:00.000","2002-10-14T00:00:00.000","1977-07-13T00:00:00.000","1977-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P912RV","Personenauto","TOYOTA","LAND CRUISER HARDTOP","20240726","20220624",,"stationwagen","5","WIT","Niet geregistreerd","4","2977","1575","2175","1675",,,"19790330","20220624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2175",,,,,,,"0.04","227","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2022-06-24T00:00:00.000","1979-03-30T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH293J","Personenauto","TOYOTA","LAND CRUISER HARDTOP D","20231123","20230816",,"stationwagen","7","GROEN","Niet geregistreerd","4","2977","1790","2235","1890",,,"19780101","20180328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2235","BJ40",,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-23T00:00:00.000","2023-08-16T00:00:00.000","1978-01-01T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF36GZ","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D","20091207","19950324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1966","3035","2066","750","4000","19890601","19890601","Geen verstrekking in Open Data",,"Nee",,"1069",,,,,"0","4","0","519",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","7035",,,"2008","Logisch","00","Ja","2009-12-07T00:00:00.000","1995-03-24T00:00:00.000","1989-06-01T00:00:00.000","1989-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF37KS","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP D","20260308","20110113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3431","1776","2410","1876","750","4000","19890619","19890619","Geen verstrekking in Open Data",,"Nee",,"634",,,,,"0","4","0","407",,"0","169","N1",,,"tegen r. balk a. vooras","2410",,,,,,"0","0.04","231","Nee","Nee",,"Nee","6410",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2011-01-13T00:00:00.000","1989-06-19T00:00:00.000","1989-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
