"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBXN50","Bedrijfsauto","CHEVROLET","SILVERADO PICK UP 1500","20260123","20201013",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1830","2540","1930",,,"19880228","19940609","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"194","N1",,,"op r. balk v. vooras onder motorkap","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-23T00:00:00.000","2020-10-13T00:00:00.000","1988-02-28T00:00:00.000","1994-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ19L","Bedrijfsauto","CHEVROLET","PICK UP","20240921","20220921",,"open laadvloer","4","N.v.t.","N.v.t.","8","6500","2550","2994","2650","750",,"19960605","20191105","Geen verstrekking in Open Data",,"Nee",,"444",,"2000","2000",,,"4",,,,,"210","N1",,,"r. balk a. vooras","2994",,,,,,,"0.05","360","Nee","Nee",,"Nee","4994",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-09-21T00:00:00.000","1996-06-05T00:00:00.000","2019-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZZ04","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20220817","20201229",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2021","2540","2121","454","2223","19900517","19950602","Geen verstrekking in Open Data",,"Ja",,"519",,,,,"0","4","0","0",,"0","196","N1",,,"r. balk a. balk","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2020","Onlogisch","04","Ja","2022-08-17T00:00:00.000","2020-12-29T00:00:00.000","1990-05-17T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJH54","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250623","20220426",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2076","2540","2176","454","2223","19900620","19950921","Geen verstrekking in Open Data",,"Ja",,"464",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"r. balk v. achteras","2540",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2022-04-26T00:00:00.000","1990-06-20T00:00:00.000","1995-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR46V","Bedrijfsauto","CHEVROLET","PICK UP","20241029","20200813",,"open laadvloer","3","N.v.t.","N.v.t.","8","7400","3194","3500","3294",,,"19800228","20100113","Geen verstrekking in Open Data",,"Ja",,"306",,,,,,"4",,,,"645","235","N2",,,"r. tegen balk 040 cm v. vooras","4536",,,,,,,"0.03","415","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-08-13T00:00:00.000","1980-02-28T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRJ47","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20190524","20140925",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2079","2767","2179","750","2223","19950811","19950811","Geen verstrekking in Open Data",,"Ja",,"688",,"2767","2767",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 100 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2018","Logisch","00","Ja","2019-05-24T00:00:00.000","2014-09-25T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHHS74","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20251002","20160124",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","2002","2767","2102","454","2223","19890228","19951128","Geen verstrekking in Open Data",,"Ja",,"765",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk v. achteras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2024","Geen oordeel","07","Ja","2025-10-02T00:00:00.000","2016-01-24T00:00:00.000","1989-02-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLN55","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20250408","20170905",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1993","2767","2093",,,"19951221","19951221","Geen verstrekking in Open Data",,"Ja",,"774",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2767",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2017-09-05T00:00:00.000","1995-12-21T00:00:00.000","1995-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNS02","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20241006","20190119",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","2001","2767","2101",,,"19940228","19960318","Geen verstrekking in Open Data",,"Ja",,"766",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2019-01-19T00:00:00.000","1994-02-28T00:00:00.000","1996-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK137G","Bedrijfsauto","CHEVROLET","PICK UP K 2500","20200211","20161026",,"open laadvloer","6","N.v.t.","N.v.t.","8","5700","2613","3500","2713","750",,"19960221","19960221","Geen verstrekking in Open Data",,"Nee",,"887",,"3500","3500",,,"4",,,,,"195","N2",,,"tegen r. balk 030 cm a. vooras","3901",,,,,,,"0.05","395","Nee","Nee",,"Nee","7496",,,"2019","Onlogisch","04","Ja","2020-02-11T00:00:00.000","2016-10-26T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJR08","Bedrijfsauto","CHEVROLET","PICK UP 10","20230416","20130429",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","2028","2815","2128",,,"19791105","19960418","Geen verstrekking in Open Data",,"Ja",,"787",,,,,,"4",,,,,"203","N1",,,"op r. balk 015 cm v. vooras","2815",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-04-16T00:00:00.000","2013-04-29T00:00:00.000","1979-11-05T00:00:00.000","1996-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZP50","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250324","20240507",,"open laadvloer","3","N.v.t.","N.v.t.","4","2190","1340","2100","1440","720","1800","19960925","19960925","Geen verstrekking in Open Data",,"Ja",,"760",,"1800","1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 030 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-05-07T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP40FY","Bedrijfsauto","CHEVROLET","S 10 PICK UP","20250922","20180523",,"open laadvloer","3","N.v.t.","N.v.t.","4","2500","1200","1814","1300",,,"19900630","19920131","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"160","N1",,,"tegen r. balk onder deurdorpel","1814",,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2018-05-23T00:00:00.000","1990-06-30T00:00:00.000","1992-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP42VL","Bedrijfsauto","CHEVROLET","PICK UP 1500","20240531","20071124",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1840","2540","1940",,,"19890630","19920401","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"200","N1",,,"r. balk v. achteras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2007-11-24T00:00:00.000","1989-06-30T00:00:00.000","1992-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPSP21","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20250620","20101012",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2530","3500","2630",,"2722","19840630","19970305","Geen verstrekking in Open Data",,"Ja",,"970",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","2010-10-12T00:00:00.000","1984-06-30T00:00:00.000","1997-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR798Z","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260122","20151102",,"open laadvloer","3","N.v.t.","N.v.t.","8","6211","2560","3500","2660",,,"19850228","20151102","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2015-11-02T00:00:00.000","1985-02-28T00:00:00.000","2015-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRPZ18","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20230519","20110312",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2020","2540","2120",,,"19890228","19970321","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 015 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-05-19T00:00:00.000","2011-03-12T00:00:00.000","1989-02-28T00:00:00.000","1997-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRD44","Bedrijfsauto","CHEVROLET","PICK UP","20250419","20230506",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1880","2540","1980",,,"19890228","19970703","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"198","N1",,,"midden tegen balk 130 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2023-05-06T00:00:00.000","1989-02-28T00:00:00.000","1997-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTD53","Bedrijfsauto","CHEVROLET","S10 PICK UP","20200420","20170906",,"open laadvloer","3","N.v.t.","N.v.t.","4","2200","1420","2100","1520","454","1800","19971205","19971205","Geen verstrekking in Open Data",,"Nee",,"680",,"1800","1800",,"0","4","0","0",,"0","173","N1",,,"r. balk a. vooras","2100",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2019","Logisch","00","Ja","2020-04-20T00:00:00.000","2017-09-06T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXZ12","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250508","20150501",,"open laadvloer","3","N.v.t.","N.v.t.","4","2190","1381","1907","1481","454","1814","19971222","19980109","Geen verstrekking in Open Data",,"Ja",,"526",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2015-05-01T00:00:00.000","1997-12-22T00:00:00.000","1998-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXZ23","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240621","20030208",,"open laadvloer","3","N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19971231","19971231","Geen verstrekking in Open Data",,"Ja",,"760",,,"1800",,"0","4","0","0",,"0","173","N1",,,"onder dwarsbalk by vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2003-02-08T00:00:00.000","1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV67SJ","Bedrijfsauto","CHEVROLET","REGULAR CAB. PICK UP","20250626","20230201",,"open laadvloer","2","N.v.t.","N.v.t.","8",,"1593","2540","1693",,,"19910406","19930715","Geen verstrekking in Open Data",,"Ja",,"947",,,,,,"4",,,,,"195","N1",,,"tegen l. balk a. vooras","2540",,,,,,,"0.10","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2023-02-01T00:00:00.000","1991-04-06T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVFN11","Bedrijfsauto","CHEVROLET","S10 PICK UP","20151003","20151222",,"open laadvloer","2","N.v.t.","N.v.t.","4","2190","1460","1907","1560","454","1814","19971231","19980720","Geen verstrekking in Open Data",,"Ja",,"447",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"r. balk 120 cm v. achteras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2015","Geen oordeel","05","Ja","2015-10-03T00:00:00.000","2015-12-22T00:00:00.000","1997-12-31T00:00:00.000","1998-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX08DG","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240815","19931014",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2455","3500","2555",,"2722","19850328","19931014","Geen verstrekking in Open Data",,"Ja",,"1045",,"2722","2722",,"0","4","0","0",,"0","214","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","01","Ja","2024-08-15T00:00:00.000","1993-10-14T00:00:00.000","1985-03-28T00:00:00.000","1993-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVH17","Bedrijfsauto","CHEVROLET","K 1500 PICK UP","20250628","20170714",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","2240","2994","2340",,,"19960305","19960305","Geen verstrekking in Open Data",,"Ja",,"754",,,,,"2","4",,,,,"205","N1",,,"tegen r. balk 020 cm v. vooras","2994",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2017-07-14T00:00:00.000","1996-03-05T00:00:00.000","1996-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
