"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VKJ89N","TOYOTA","TOYOTA LAND CRUISER VAN","20210514","20210514","N.v.t.","89914","gesloten opbouw"
"Bedrijfsauto","VKJ94R","TOYOTA","TOYOTA LAND CRUISER VAN","20210514","20210514","N.v.t.","94517","gesloten opbouw"
"Bedrijfsauto","VKJ97R","TOYOTA","TOYOTA LAND CRUISER VAN","20210517","20210517","N.v.t.","94517","gesloten opbouw"
"Bedrijfsauto","VKK07G","TOYOTA","TOYOTA LAND CRUISER VAN","20210614","20210614","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VKK53R","TOYOTA","TOYOTA LAND CRUISER VAN","20210520","20210520","N.v.t.","64538","gesloten opbouw"
"Bedrijfsauto","VKK80X","TOYOTA","TOYOTA LAND CRUISER VAN","20210604","20210604","N.v.t.","58031","gesloten opbouw"
"Bedrijfsauto","VKL47X","TOYOTA","TOYOTA LAND CRUISER VAN","20210625","20210625","N.v.t.","86899","gesloten opbouw"
"Bedrijfsauto","VKL49F","TOYOTA","TOYOTA LAND CRUISER VAN","20210519","20210519","N.v.t.","94517","gesloten opbouw"
"Bedrijfsauto","VKL82T","TOYOTA","TOYOTA LAND CRUISER VAN","20210520","20210520","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VKN25F","TOYOTA","TOYOTA LAND CRUISER VAN","20210521","20210521","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VKN84R","TOYOTA","TOYOTA LAND CRUISER VAN","20210527","20210527","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VKP48H","TOYOTA","TOYOTA LAND CRUISER VAN","20210624","20210624","N.v.t.","89914","gesloten opbouw"
"Bedrijfsauto","VKS70G","TOYOTA","TOYOTA LAND CRUISER VAN","20210611","20210611","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VKT08R","TOYOTA","TOYOTA LAND CRUISER VAN","20210618","20210618","N.v.t.","61832","gesloten opbouw"
"Bedrijfsauto","VKT31S","TOYOTA","TOYOTA LAND CRUISER VAN","20210618","20210618","N.v.t.","85629","gesloten opbouw"
"Bedrijfsauto","VKV33N","TOYOTA","TOYOTA LAND CRUISER VAN","20210710","20210710","N.v.t.","54699","gesloten opbouw"
"Bedrijfsauto","VKV78H","TOYOTA","TOYOTA LAND CRUISER VAN","20210708","20210708","N.v.t.","62777","gesloten opbouw"
"Bedrijfsauto","VKX10T","TOYOTA","TOYOTA LAND CRUISER VAN","20210702","20210702","N.v.t.","96580","gesloten opbouw"
"Bedrijfsauto","VKZ33X","TOYOTA","TOYOTA LAND CRUISER VAN","20210726","20210726","N.v.t.","90390","gesloten opbouw"
"Bedrijfsauto","VKZ43N","TOYOTA","TOYOTA LAND CRUISER VAN","20210802","20210802","N.v.t.","93525","gesloten opbouw"
"Bedrijfsauto","VLB40L","TOYOTA","TOYOTA LAND CRUISER VAN","20210716","20210716","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VLD03L","TOYOTA","TOYOTA LAND CRUISER VAN","20210729","20210729","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VLF07V","TOYOTA","TOYOTA LAND CRUISER VAN","20210730","20210730","N.v.t.","85629","gesloten opbouw"
"Bedrijfsauto","VLF19P","TOYOTA","TOYOTA LAND CRUISER VAN","20210807","20210807","N.v.t.","93525","gesloten opbouw"
"Bedrijfsauto","VLG59Z","TOYOTA","TOYOTA LAND CRUISER VAN","20211007","20211007","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VLG81X","TOYOTA","TOYOTA LAND CRUISER VAN","20210806","20210806","N.v.t.","90390","gesloten opbouw"
"Bedrijfsauto","VLG82S","TOYOTA","TOYOTA LAND CRUISER VAN","20210810","20210810","N.v.t.","85161","gesloten opbouw"
"Bedrijfsauto","VLG84X","TOYOTA","TOYOTA LAND CRUISER VAN","20210805","20210805","N.v.t.","93525","gesloten opbouw"
"Bedrijfsauto","VLG97J","TOYOTA","TOYOTA LAND CRUISER VAN","20210824","20210824","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VLH01F","TOYOTA","TOYOTA LAND CRUISER VAN","20210819","20210819","N.v.t.","96215","gesloten opbouw"
"Bedrijfsauto","VLH03F","TOYOTA","TOYOTA LAND CRUISER VAN","20210806","20210806","N.v.t.","72148","gesloten opbouw"
"Bedrijfsauto","VLH07H","TOYOTA","TOYOTA LAND CRUISER VAN","20210821","20210821","N.v.t.","88796","gesloten opbouw"
"Bedrijfsauto","VLH47S","TOYOTA","TOYOTA LAND CRUISER VAN","20210812","20210812","N.v.t.","96215","gesloten opbouw"
"Bedrijfsauto","VLH67Z","TOYOTA","TOYOTA LAND CRUISER VAN","20210821","20210821","N.v.t.","72148","gesloten opbouw"
"Bedrijfsauto","VLH88N","TOYOTA","TOYOTA LAND CRUISER VAN","20210813","20210813","N.v.t.","94041","gesloten opbouw"
"Bedrijfsauto","VLH90N","TOYOTA","TOYOTA LAND CRUISER VAN","20210812","20210812","N.v.t.","93525","gesloten opbouw"
"Bedrijfsauto","VLH98T","TOYOTA","TOYOTA LAND CRUISER VAN","20210823","20210823","N.v.t.","72148","gesloten opbouw"
"Bedrijfsauto","VLH99D","TOYOTA","TOYOTA LAND CRUISER VAN","20210819","20210819","N.v.t.","96215","gesloten opbouw"
"Bedrijfsauto","VLJ07L","TOYOTA","TOYOTA LAND CRUISER VAN","20210820","20210820","N.v.t.","54699","gesloten opbouw"
"Bedrijfsauto","VLJ60H","TOYOTA","TOYOTA LAND CRUISER VAN","20220108","20220108","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VLJ88S","TOYOTA","TOYOTA LAND CRUISER VAN","20210827","20210827","N.v.t.","74520","gesloten opbouw"
"Bedrijfsauto","VLJ94X","TOYOTA","TOYOTA LAND CRUISER VAN","20210827","20210827","N.v.t.","93525","gesloten opbouw"
"Bedrijfsauto","VLK60X","TOYOTA","TOYOTA LAND CRUISER VAN","20210901","20210901","N.v.t.","94041","gesloten opbouw"
"Bedrijfsauto","VLL66F","TOYOTA","TOYOTA LAND CRUISER VAN","20210914","20210914","N.v.t.","74520","gesloten opbouw"
"Bedrijfsauto","VLL67F","TOYOTA","TOYOTA LAND CRUISER VAN","20210830","20210830","N.v.t.","89914","gesloten opbouw"
"Bedrijfsauto","VLN27N","TOYOTA","TOYOTA LAND CRUISER VAN","20210917","20210917","N.v.t.","74520","gesloten opbouw"
"Bedrijfsauto","VLN34X","TOYOTA","TOYOTA LAND CRUISER VAN","20210916","20210916","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VLP24G","TOYOTA","TOYOTA LAND CRUISER VAN","20210917","20210917","N.v.t.","88161","gesloten opbouw"
"Bedrijfsauto","VLP85K","TOYOTA","TOYOTA LAND CRUISER VAN","20211008","20211008","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VLR71Z","TOYOTA","TOYOTA LAND CRUISER VAN","20211008","20211008","N.v.t.","90383","gesloten opbouw"
"Bedrijfsauto","VLR73Z","TOYOTA","TOYOTA LAND CRUISER VAN","20211130","20211130","N.v.t.","90851","gesloten opbouw"
"Bedrijfsauto","VLS39V","TOYOTA","TOYOTA LAND CRUISER VAN","20211002","20211002","N.v.t.","89272","gesloten opbouw"
"Bedrijfsauto","VLS77H","TOYOTA","TOYOTA LAND CRUISER VAN","20211028","20211028","N.v.t.","90390","gesloten opbouw"
"Bedrijfsauto","VLT58V","TOYOTA","TOYOTA LAND CRUISER VAN","20211015","20211015","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VLT64F","TOYOTA","TOYOTA LAND CRUISER VAN","20211013","20211013","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VLT84G","TOYOTA","TOYOTA LAND CRUISER VAN","20220426","20220426","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VLT84K","TOYOTA","TOYOTA LAND CRUISER VAN","20211013","20211013","N.v.t.","89795","gesloten opbouw"
"Bedrijfsauto","VLT85G","TOYOTA","TOYOTA LAND CRUISER VAN","20220131","20220131","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VLT86G","TOYOTA","TOYOTA LAND CRUISER VAN","20211118","20211118","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VLT94S","TOYOTA","TOYOTA LAND CRUISER VAN","20211013","20211013","N.v.t.","85629","gesloten opbouw"
"Bedrijfsauto","VLV58X","TOYOTA","TOYOTA LAND CRUISER VAN","20211015","20211015","N.v.t.","85629","gesloten opbouw"
"Bedrijfsauto","VLV60X","TOYOTA","TOYOTA LAND CRUISER VAN","20211021","20211021","N.v.t.","64538","gesloten opbouw"
"Bedrijfsauto","VLV66T","TOYOTA","TOYOTA LAND CRUISER VAN","20211022","20211022","N.v.t.","58182","gesloten opbouw"
"Bedrijfsauto","VLV74R","TOYOTA","TOYOTA LAND CRUISER VAN","20211018","20211018","N.v.t.","64681","gesloten opbouw"
"Bedrijfsauto","VLX01B","TOYOTA","TOYOTA LAND CRUISER VAN","20211026","20211026","N.v.t.","70569","gesloten opbouw"
"Bedrijfsauto","VLX55P","TOYOTA","TOYOTA LAND CRUISER VAN","20211025","20211025","N.v.t.","58182","gesloten opbouw"
"Bedrijfsauto","VLX89L","TOYOTA","TOYOTA LAND CRUISER VAN","20211020","20211020","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VLZ07S","TOYOTA","TOYOTA LAND CRUISER VAN","20211105","20211105","N.v.t.","93096","gesloten opbouw"
"Bedrijfsauto","VLZ46V","TOYOTA","TOYOTA LAND CRUISER VAN","20211125","20211125","N.v.t.","90390","gesloten opbouw"
"Bedrijfsauto","VLZ87P","TOYOTA","TOYOTA LAND CRUISER VAN","20211029","20211029","N.v.t.","59928","gesloten opbouw"
"Bedrijfsauto","VNB65R","TOYOTA","TOYOTA LAND CRUISER VAN","20220120","20220120","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VNB94D","TOYOTA","TOYOTA LAND CRUISER VAN","20220224","20220224","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VND67G","TOYOTA","TOYOTA LAND CRUISER VAN","20211105","20211105","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VNF28L","TOYOTA","TOYOTA LAND CRUISER VAN","20211203","20211203","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VNG22L","TOYOTA","TOYOTA LAND CRUISER VAN","20211122","20211122","N.v.t.","94041","gesloten opbouw"
"Bedrijfsauto","VNG89H","TOYOTA","TOYOTA LAND CRUISER VAN","20211119","20211119","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VNH44T","TOYOTA","TOYOTA LAND CRUISER VAN","20211126","20211126","N.v.t.","94041","gesloten opbouw"
"Bedrijfsauto","VNK24K","TOYOTA","TOYOTA LAND CRUISER VAN","20211211","20211211","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VNK95B","TOYOTA","TOYOTA LAND CRUISER VAN","20211202","20211202","N.v.t.","94041","gesloten opbouw"
"Bedrijfsauto","VNL14R","TOYOTA","TOYOTA LAND CRUISER VAN","20220104","20220104","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VNL63J","TOYOTA","TOYOTA LAND CRUISER VAN","20211215","20211215","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VNL69X","TOYOTA","TOYOTA LAND CRUISER VAN","20220106","20220106","N.v.t.","74203","gesloten opbouw"
"Bedrijfsauto","VNL89K","TOYOTA","TOYOTA LAND CRUISER VAN","20220104","20220104","N.v.t.","61356","gesloten opbouw"
"Bedrijfsauto","VNN12D","TOYOTA","TOYOTA LAND CRUISER VAN","20211217","20211217","N.v.t.","94041","gesloten opbouw"
"Bedrijfsauto","VNN32S","TOYOTA","TOYOTA LAND CRUISER VAN","20220104","20220104","N.v.t.","92581","gesloten opbouw"
"Bedrijfsauto","VNN36Z","TOYOTA","TOYOTA LAND CRUISER VAN","20220204","20220204","N.v.t.","61356","gesloten opbouw"
"Bedrijfsauto","VNN37S","TOYOTA","TOYOTA LAND CRUISER VAN","20220108","20220108","N.v.t.","72941","gesloten opbouw"
"Bedrijfsauto","VNN39F","TOYOTA","TOYOTA LAND CRUISER VAN","20211222","20211222","N.v.t.","61507","gesloten opbouw"
"Bedrijfsauto","VNN55P","TOYOTA","TOYOTA LAND CRUISER VAN","20220224","20220224","N.v.t.","96580","gesloten opbouw"
"Bedrijfsauto","VNP07H","TOYOTA","TOYOTA LAND CRUISER VAN","20220103","20220103","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VNP22S","TOYOTA","TOYOTA LAND CRUISER VAN","20220114","20220114","N.v.t.","64538","gesloten opbouw"
"Bedrijfsauto","VNP50L","TOYOTA","TOYOTA LAND CRUISER VAN","20220210","20220210","N.v.t.","65792","gesloten opbouw"
"Bedrijfsauto","VNP55Z","TOYOTA","TOYOTA LAND CRUISER VAN","20220105","20220105","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VNP56Z","TOYOTA","TOYOTA LAND CRUISER VAN","20211231","20211231","N.v.t.","74520","gesloten opbouw"
"Bedrijfsauto","VNP93J","TOYOTA","TOYOTA LAND CRUISER VAN","20220115","20220115","N.v.t.","65157","gesloten opbouw"
"Bedrijfsauto","VNR01T","TOYOTA","TOYOTA LAND CRUISER VAN","20220228","20220228","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VNR99S","TOYOTA","TOYOTA LAND CRUISER VAN","20220330","20220330","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VNS04J","TOYOTA","TOYOTA LAND CRUISER VAN","20220115","20220115","N.v.t.","85629","gesloten opbouw"
"Bedrijfsauto","VNS83B","TOYOTA","TOYOTA LAND CRUISER VAN","20220210","20220210","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VNS85B","TOYOTA","TOYOTA LAND CRUISER VAN","20220222","20220222","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VNS85G","TOYOTA","TOYOTA LAND CRUISER VAN","20220114","20220114","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VNS86B","TOYOTA","TOYOTA LAND CRUISER VAN","20220609","20220609","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VNS90V","TOYOTA","TOYOTA LAND CRUISER VAN","20220113","20220113","N.v.t.","61507","gesloten opbouw"
"Bedrijfsauto","VNT08L","TOYOTA","TOYOTA LAND CRUISER VAN","20220204","20220204","N.v.t.","72148","gesloten opbouw"
"Bedrijfsauto","VNT10B","TOYOTA","TOYOTA LAND CRUISER VAN","20220115","20220115","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VNT11L","TOYOTA","TOYOTA LAND CRUISER VAN","20220120","20220120","N.v.t.","94041","gesloten opbouw"
"Bedrijfsauto","VNT12L","TOYOTA","TOYOTA LAND CRUISER VAN","20220301","20220301","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VNT16L","TOYOTA","TOYOTA LAND CRUISER VAN","20220120","20220120","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","VNT28P","TOYOTA","TOYOTA LAND CRUISER VAN","20220124","20220124","N.v.t.","91327","gesloten opbouw"
"Bedrijfsauto","VNV40R","TOYOTA","TOYOTA LAND CRUISER VAN","20220201","20220201","N.v.t.","65157","gesloten opbouw"
"Bedrijfsauto","VNV96B","TOYOTA","TOYOTA LAND CRUISER VAN","20220128","20220128","N.v.t.","94517","gesloten opbouw"
"Bedrijfsauto","VNX53T","TOYOTA","TOYOTA LAND CRUISER VAN","20220205","20220205","N.v.t.","62236","gesloten opbouw"
"Bedrijfsauto","VNZ09T","TOYOTA","TOYOTA LAND CRUISER VAN","20220211","20220211","N.v.t.","93890","gesloten opbouw"
"Bedrijfsauto","VNZ44V","TOYOTA","TOYOTA LAND CRUISER VAN","20220609","20220609","N.v.t.","61198","gesloten opbouw"
"Bedrijfsauto","VNZ45V","TOYOTA","TOYOTA LAND CRUISER VAN","20220217","20220217","N.v.t.","73822","gesloten opbouw"
"Bedrijfsauto","VNZ69N","TOYOTA","TOYOTA LAND CRUISER VAN","20220321","20220321","N.v.t.","73822","gesloten opbouw"
"Bedrijfsauto","VNZ70N","TOYOTA","TOYOTA LAND CRUISER VAN","20220308","20220308","N.v.t.","73822","gesloten opbouw"
"Bedrijfsauto","VPB10L","TOYOTA","TOYOTA LAND CRUISER VAN","20220325","20220325","N.v.t.","86518","gesloten opbouw"
"Bedrijfsauto","VPD47N","TOYOTA","TOYOTA LAND CRUISER VAN","20220310","20220310","N.v.t.","94929","gesloten opbouw"
"Bedrijfsauto","VPD88H","TOYOTA","TOYOTA LAND CRUISER VAN","20220228","20220228","N.v.t.","94929","gesloten opbouw"
"Bedrijfsauto","VPD95Z","TOYOTA","TOYOTA LAND CRUISER VAN","20220406","20220406","N.v.t.","73822","gesloten opbouw"
"Bedrijfsauto","VPF19X","TOYOTA","TOYOTA LAND CRUISER VAN","20220314","20220314","N.v.t.","60571","gesloten opbouw"
"Bedrijfsauto","VPF47J","TOYOTA","TOYOTA LAND CRUISER VAN","20220226","20220226","N.v.t.","72783","gesloten opbouw"
"Bedrijfsauto","VPG17R","TOYOTA","TOYOTA LAND CRUISER VAN","20220311","20220311","N.v.t.","76433","gesloten opbouw"
"Bedrijfsauto","VPG31Z","TOYOTA","TOYOTA LAND CRUISER VAN","20220325","20220325","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VPH21J","TOYOTA","TOYOTA LAND CRUISER VAN","20220401","20220401","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VPH46R","TOYOTA","TOYOTA LAND CRUISER VAN","20220317","20220317","N.v.t.","89922","gesloten opbouw"
"Bedrijfsauto","VPJ99T","TOYOTA","TOYOTA LAND CRUISER VAN","20220326","20220326","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VPK71K","TOYOTA","TOYOTA LAND CRUISER VAN","20220404","20220404","N.v.t.","81987","gesloten opbouw"
"Bedrijfsauto","VPL74N","TOYOTA","TOYOTA LAND CRUISER VAN","20220406","20220406","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VPL77Z","TOYOTA","TOYOTA LAND CRUISER VAN","20220428","20220428","N.v.t.","82550","gesloten opbouw"
"Bedrijfsauto","VPN03G","TOYOTA","TOYOTA LAND CRUISER VAN","20220407","20220407","N.v.t.","81987","gesloten opbouw"
"Bedrijfsauto","VPR28D","TOYOTA","TOYOTA LAND CRUISER VAN","20220416","20220416","N.v.t.","68743","gesloten opbouw"
"Bedrijfsauto","VPS01N","TOYOTA","TOYOTA LAND CRUISER VAN","20220429","20220429","N.v.t.","93016","gesloten opbouw"
"Bedrijfsauto","VPS43X","TOYOTA","TOYOTA LAND CRUISER VAN","20220429","20220429","N.v.t.","93016","gesloten opbouw"
"Bedrijfsauto","VPT32P","TOYOTA","TOYOTA LAND CRUISER VAN","20220520","20220520","N.v.t.","75894","gesloten opbouw"
"Bedrijfsauto","VPV54J","TOYOTA","TOYOTA LAND CRUISER VAN","20220518","20220518","N.v.t.","67165","gesloten opbouw"
"Bedrijfsauto","VPX02B","TOYOTA","TOYOTA LAND CRUISER VAN","20220520","20220520","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VPX05J","TOYOTA","TOYOTA LAND CRUISER VAN","20220618","20220618","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VPX57R","TOYOTA","TOYOTA LAND CRUISER VAN","20220523","20220523","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VPX58T","TOYOTA","TOYOTA LAND CRUISER VAN","20220607","20220607","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VPX81N","TOYOTA","TOYOTA LAND CRUISER VAN","20220603","20220603","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VRB64K","TOYOTA","TOYOTA LAND CRUISER VAN","20220608","20220608","N.v.t.","76433","gesloten opbouw"
"Bedrijfsauto","VRD05R","TOYOTA","TOYOTA LAND CRUISER VAN","20220616","20220616","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRD80G","TOYOTA","TOYOTA LAND CRUISER VAN","20220711","20220711","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRF80S","TOYOTA","TOYOTA LAND CRUISER VAN","20220616","20220616","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRG18F","TOYOTA","TOYOTA LAND CRUISER VAN","20220928","20220928","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRG31J","TOYOTA","TOYOTA LAND CRUISER VAN","20220622","20220622","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRG32J","TOYOTA","TOYOTA LAND CRUISER VAN","20220623","20220623","N.v.t.","70085","gesloten opbouw"
"Bedrijfsauto","VRH05F","TOYOTA","TOYOTA LAND CRUISER VAN","20220701","20220701","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRH13H","TOYOTA","TOYOTA LAND CRUISER VAN","20220823","20220823","N.v.t.","65165","gesloten opbouw"
"Bedrijfsauto","VRH64Z","TOYOTA","TOYOTA LAND CRUISER VAN","20220705","20220705","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRH66Z","TOYOTA","TOYOTA LAND CRUISER VAN","20220719","20220719","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRH95S","TOYOTA","TOYOTA LAND CRUISER VAN","20220712","20220712","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRJ06R","TOYOTA","TOYOTA LAND CRUISER VAN","20220901","20220901","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRJ07R","TOYOTA","TOYOTA LAND CRUISER VAN","20221028","20221028","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRJ08R","TOYOTA","TOYOTA LAND CRUISER VAN","20221114","20221114","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRJ09R","TOYOTA","TOYOTA LAND CRUISER VAN","20221012","20221012","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRJ27T","TOYOTA","TOYOTA LAND CRUISER VAN","20220706","20220706","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRJ98H","TOYOTA","TOYOTA LAND CRUISER VAN","20220630","20220630","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRK25S","TOYOTA","TOYOTA LAND CRUISER VAN","20220714","20220714","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRK39P","TOYOTA","TOYOTA LAND CRUISER VAN","20220728","20220728","N.v.t.","60095","gesloten opbouw"
"Bedrijfsauto","VRK87X","TOYOTA","TOYOTA LAND CRUISER VAN","20220801","20220801","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRK96D","TOYOTA","TOYOTA LAND CRUISER VAN","20220823","20220823","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRL09K","TOYOTA","TOYOTA LAND CRUISER VAN","20230126","20230126","N.v.t.","65165","gesloten opbouw"
"Bedrijfsauto","VRL16B","TOYOTA","TOYOTA LAND CRUISER VAN","20220728","20220728","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRL56R","TOYOTA","TOYOTA LAND CRUISER VAN","20221006","20221006","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRL57R","TOYOTA","TOYOTA LAND CRUISER VAN","20230309","20230309","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRL58R","TOYOTA","TOYOTA LAND CRUISER VAN","20220822","20220822","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRL59R","TOYOTA","TOYOTA LAND CRUISER VAN","20220729","20220729","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRL60R","TOYOTA","TOYOTA LAND CRUISER VAN","20220715","20220715","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRL60Z","TOYOTA","TOYOTA LAND CRUISER VAN","20220826","20220826","N.v.t.","61674","gesloten opbouw"
"Bedrijfsauto","VRL64Z","TOYOTA","TOYOTA LAND CRUISER VAN","20220720","20220720","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VRN30B","TOYOTA","TOYOTA LAND CRUISER VAN","20220722","20220722","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VRN50K","TOYOTA","TOYOTA LAND CRUISER VAN","20220728","20220728","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VRN60S","TOYOTA","TOYOTA LAND CRUISER VAN","20221208","20221208","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRN61J","TOYOTA","TOYOTA LAND CRUISER VAN","20220721","20220721","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRN79N","TOYOTA","TOYOTA LAND CRUISER VAN","20220729","20220729","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRP06R","TOYOTA","TOYOTA LAND CRUISER VAN","20220816","20220816","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRP10S","TOYOTA","TOYOTA LAND CRUISER VAN","20220802","20220802","N.v.t.","90961","gesloten opbouw"
"Bedrijfsauto","VRP41Z","TOYOTA","TOYOTA LAND CRUISER VAN","20230405","20230405","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRR11F","TOYOTA","TOYOTA LAND CRUISER VAN","20220901","20220901","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRR12F","TOYOTA","TOYOTA LAND CRUISER VAN","20220831","20220831","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRR47D","TOYOTA","TOYOTA LAND CRUISER VAN","20220829","20220829","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRR51G","TOYOTA","TOYOTA LAND CRUISER VAN","20220805","20220805","N.v.t.","63586","gesloten opbouw"
"Bedrijfsauto","VRR93T","TOYOTA","TOYOTA LAND CRUISER VAN","20220902","20220902","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRS77X","TOYOTA","TOYOTA LAND CRUISER VAN","20220902","20220902","N.v.t.","68506","gesloten opbouw"
"Bedrijfsauto","VRT64D","TOYOTA","TOYOTA LAND CRUISER VAN","20220820","20220820","N.v.t.","76433","gesloten opbouw"
"Bedrijfsauto","VRV80R","TOYOTA","TOYOTA LAND CRUISER VAN","20230309","20230309","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRV81R","TOYOTA","TOYOTA LAND CRUISER VAN","20230309","20230309","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRX37L","TOYOTA","TOYOTA LAND CRUISER VAN","20220914","20220914","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VRX41N","TOYOTA","TOYOTA LAND CRUISER VAN","20220910","20220910","N.v.t.","89922","gesloten opbouw"
"Bedrijfsauto","VRX97F","TOYOTA","TOYOTA LAND CRUISER VAN","20220907","20220907","N.v.t.","76433","gesloten opbouw"
"Bedrijfsauto","VRZ24Z","TOYOTA","TOYOTA LAND CRUISER VAN","20220929","20220929","N.v.t.","81987","gesloten opbouw"
"Bedrijfsauto","VRZ25Z","TOYOTA","TOYOTA LAND CRUISER VAN","20221101","20221101","N.v.t.","77472","gesloten opbouw"
"Bedrijfsauto","VRZ26Z","TOYOTA","TOYOTA LAND CRUISER VAN","20220921","20220921","N.v.t.","92295","gesloten opbouw"
"Bedrijfsauto","VRZ40X","TOYOTA","TOYOTA LAND CRUISER VAN","20220928","20220928","N.v.t.","100483","gesloten opbouw"
"Bedrijfsauto","VRZ41X","TOYOTA","TOYOTA LAND CRUISER VAN","20220923","20220923","N.v.t.","100483","gesloten opbouw"
