"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VT571F","MITSUBISHI","MITSUBISHI L200","20160331","20160331","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT572F","MITSUBISHI","MITSUBISHI L200","20160211","20160211","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT573F","MITSUBISHI","MITSUBISHI L200","20160205","20160205","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT574F","MITSUBISHI","MITSUBISHI L200","20160213","20160213","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT575F","MITSUBISHI","MITSUBISHI L200","20160128","20160128","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT578F","MITSUBISHI","MITSUBISHI L200","20160129","20160129","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT579F","MITSUBISHI","MITSUBISHI L200","20160129","20160129","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT581F","MITSUBISHI","MITSUBISHI L200","20160201","20160201","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT827D","MITSUBISHI","MITSUBISHI L200","20160122","20160122","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","VTH54R","MITSUBISHI","MITSUBISHI L200","20221115","20230111","N.v.t.","57388","pick-up truck"
"Bedrijfsauto","VTK98F","MITSUBISHI","MITSUBISHI L200","20010301","20230123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTN45B","MITSUBISHI","L200","20091211","20230203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTT62H","MITSUBISHI","MITSUBISHI L200","20190920","20230228","N.v.t.","96362","pick-up truck"
"Bedrijfsauto","VTXV57","MITSUBISHI","L200 CLUB CAB 4WD","19980116","19980116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV188L","MITSUBISHI","MITSUBISHI L200","20160414","20160414","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VV243J","MITSUBISHI","MITSUBISHI L200","20160406","20160406","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VV309R","MITSUBISHI","MITSUBISHI L200","20160429","20160429","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","VV310R","MITSUBISHI","MITSUBISHI L200","20160429","20160429","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","VV400B","MITSUBISHI","MITSUBISHI L200","20150909","20160330","N.v.t.","33208","pick-up truck"
"Bedrijfsauto","VV602B","MITSUBISHI","MITSUBISHI L200","20150909","20160325","N.v.t.","33208","pick-up truck"
"Bedrijfsauto","VV638S","MITSUBISHI","MITSUBISHI L200","20160507","20160507","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VV653V","MITSUBISHI","MITSUBISHI L200","20160119","20160805","N.v.t.","39754","pick-up truck"
"Bedrijfsauto","VV664Z","MITSUBISHI","MITSUBISHI L200","20160801","20160801","N.v.t.","44883","pick-up truck"
"Bedrijfsauto","VV835R","MITSUBISHI","MITSUBISHI L200","20160430","20160430","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VV921X","MITSUBISHI","MITSUBISHI L200","20160610","20160610","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VV939V","MITSUBISHI","MITSUBISHI L200","20160518","20160518","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VV993Z","MITSUBISHI","MITSUBISHI L200","20160527","20160527","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VVJ35P","MITSUBISHI","L200","20080228","20230419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX270D","MITSUBISHI","MITSUBISHI L200","20160602","20160602","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VX376S","MITSUBISHI","MITSUBISHI L200","20161007","20161007","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VX818P","MITSUBISHI","MITSUBISHI L200","20160630","20160630","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","VXL12H","MITSUBISHI","MITSUBISHI L200","20221223","20230828","N.v.t.","66116","pick-up truck"
"Bedrijfsauto","VZ167P","MITSUBISHI","MITSUBISHI L200","20160922","20160922","N.v.t.","44265","pick-up truck"
"Bedrijfsauto","VZ457R","MITSUBISHI","MITSUBISHI L200","20161007","20161007","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VZ526P","MITSUBISHI","MITSUBISHI L200","20160926","20160926","N.v.t.","74711","pick-up truck"
"Bedrijfsauto","VZ592P","MITSUBISHI","MITSUBISHI L200","20160928","20160928","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VZ814V","MITSUBISHI","MITSUBISHI L200","20161031","20161031","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VZ815V","MITSUBISHI","MITSUBISHI L200","20161031","20161031","N.v.t.","39504","pick-up truck"
