"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32GGD9","Personenauto","FORD","KA","20220620",,"1231","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20080620","20080620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-20T00:00:00.000",,"2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GZJ4","Personenauto","FORD","KA","20240515",,"1708","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20080930","20080930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LDL4","Personenauto","FORD","KA","20230810",,"477","MPV","4","GRIJS","Niet geregistreerd","4","1242","840","1320","940",,,"20100330","20100330","Geen verstrekking in Open Data","10111","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*02","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RSXL","Personenauto","FORD","KA","20230519",,"1211","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20050815","20050815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*16","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2005-08-15T00:00:00.000","2005-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SKVP","Personenauto","FORD","KA","20220613",,"1489","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20060216","20060216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*16","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-13T00:00:00.000",,"2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SVVG","Personenauto","FORD","KA","20220623",,"2450","hatchback","4","GROEN","Niet geregistreerd","4","1299","862","1265","962",,,"20060529","20060529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*16","A9A1","4CABJE","0","0.05","244","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-23T00:00:00.000",,"2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TRJJ","Personenauto","FORD","KA","20220806",,"1449","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20061228","20061228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-08-06T00:00:00.000",,"2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VFJ7","Bedrijfsauto","FORD","FOR2/KASTWG.6/TREND SCOUT","20250214","20231219","12484","kampeerwagen","4","N.v.t.","N.v.t.","4","1998","2485","3300","2585","750",,"20070201","20070314","Geen verstrekking in Open Data",,"Ja",,"815",,"1200","1200",,,"4",,,,,"203","N1",,,"r. tegen voorwielscherm boven balk 020 cm v. vooras","3300",,,,,,,"0.04","375","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2025-02-14T00:00:00.000","2023-12-19T00:00:00.000","2007-02-01T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XKBV","Personenauto","FORD","KA","20230506",,"1694","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20070622","20070622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZDGF","Personenauto","FORD","KA","20240508",,"1583","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20080103","20080103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JPG3","Personenauto","FORD","KA","20230718",,"1843","MPV","4","ZWART","Niet geregistreerd","4","1242","840","1320","940",,,"20090718","20090718","Geen verstrekking in Open Data","13280","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*02","AAAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2009-07-18T00:00:00.000","2009-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PBND","Personenauto","FORD","KA",,,"1487","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20040423","20040423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*12","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2019","Logisch","00","Nee",,,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PVB9","Personenauto","FORD","KA","20240910",,"437","MPV","4","WIT","Niet geregistreerd","4","1242","840","1320","940",,,"20110331","20110331","Geen verstrekking in Open Data","9600","Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"r. kofferruimte","1320","RU8",,"e3*2001/116*0280*07","ABAA1U","4AAAHA","0","0.05","230","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-09-10T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SNPF","Personenauto","FORD","KA","20240406",,"1486","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20060315","20060315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*17","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SNXN","Personenauto","FORD","KA","20230827",,"1486","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20060320","20060320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*16","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2006-03-20T00:00:00.000","2006-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TFBR","Personenauto","FORD","KA","20230207",,"1584","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20060729","20060729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*17","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-02-07T00:00:00.000",,"2006-07-29T00:00:00.000","2006-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33THBG","Personenauto","FORD","KA","20220906",,"1587","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20060906","20060906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*17","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TNKK","Personenauto","FORD","KA","20231215",,"1446","hatchback","4","ROOD","Niet geregistreerd","4","1299","862","1265","962",,,"20061117","20061117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TPJJ","Personenauto","FORD","KA","20230517",,"2272","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20061214","20061214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","A9A1","4CABJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2006-12-14T00:00:00.000","2006-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZFJJ","Personenauto","FORD","KA","20240828",,"1583","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20080124","20080124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*19","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-08-28T00:00:00.000",,"2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LDFB","Personenauto","FORD","KA","20221117",,"1624","hatchback","4","ZWART","Niet geregistreerd","4","1299","865","1265","965",,,"20021108","20021108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"362","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*10","J4S1","4C11","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2021","Onlogisch","04","Nee","2022-11-17T00:00:00.000",,"2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NKSJ","Personenauto","FORD","KA",,,"1899","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20031107","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*12","A9B1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2020","Onlogisch","04","Nee",,,"2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PKTB","Personenauto","FORD","KA","20240825",,"1349","hatchback","4","GEEL","Niet geregistreerd","4","1299","862","1265","962",,,"20040825","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*13","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RSRV","Personenauto","FORD","KA","20230104",,"1076","hatchback","4","WIT","Niet geregistreerd","4","1299","862","1265","962",,,"20050811","20050811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*16","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-01-04T00:00:00.000",,"2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RVLP","Personenauto","FORD","KA","20230218",,"2174","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*15","A9B1","4CABJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-02-18T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TNGF","Personenauto","FORD","KA","20231117",,"1587","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20061117","20061117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TRJR","Personenauto","FORD","KA","20230424",,"1446","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20070102","20070102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XHPH","Personenauto","FORD","KA","20230124",,"1697","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20070531","20070531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XKGB","Personenauto","FORD","KA","20230228","20230416","1694","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20070625","20070625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*17","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000","2023-04-16T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XKVJ","Personenauto","FORD","KA","20220715",,"1694","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20070628","20070628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265",,,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-07-15T00:00:00.000",,"2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
