"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RS503L","AUDI","A4 CABRIO","20050303","20180116","GRIJS",,"cabriolet"
"Personenauto","S186NF","AUDI","A4 CABRIO","20021230","20230227","GRIJS",,"cabriolet"
"Personenauto","S436KF","AUDI","A4 CABRIO","20030513","20240316","GRIJS",,"cabriolet"
"Personenauto","SB983V","AUDI","AUDI A4 CABRIOLET","20080327","20190921","ZWART","59149","cabriolet"
"Personenauto","SF745Z","AUDI","AUDI A4 CABRIOLET","20061117","20180320","BLAUW",,"cabriolet"
"Personenauto","SF929F","AUDI","AUDI A4 CABRIOLET","20080401","20180509","GRIJS",,"cabriolet"
"Personenauto","SG232F","AUDI","AUDI A4 CABRIOLET","20080306","20180321","ZWART",,"cabriolet"
"Personenauto","SJ112Z","AUDI","AUDI A4 CABRIOLET","20080613","20180412","BLAUW","61680","cabriolet"
"Personenauto","SJ426F","AUDI","AUDI A4 CABRIOLET","20060728","20180405","ZWART",,"cabriolet"
"Personenauto","SJ538T","AUDI","A4 CABRIOLET","20030327","20180411","BLAUW",,"cabriolet"
"Personenauto","SJ757X","AUDI","A4","20030402","20180412","ZWART",,"cabriolet"
"Personenauto","SL978G","AUDI","A4 CABRIO","20020626","20180503","BLAUW",,"cabriolet"
"Personenauto","SN433V","AUDI","A4","20030617","20180508","ZWART",,"cabriolet"
"Personenauto","SN470S","AUDI","AUDI A4 CABRIOLET","20040312","20180604","GRIJS","70145","cabriolet"
"Personenauto","SN871F","AUDI","AUDI A4 CABRIOLET","20090223","20181122","ZWART","55552","cabriolet"
"Personenauto","SP897G","AUDI","A4 CABRIOLET 2.4 V6","20020426","20180518","ZWART",,"cabriolet"
"Personenauto","SV072J","AUDI","A4","20030505","20180604","BLAUW",,"cabriolet"
"Personenauto","SX215H","AUDI","AUDI A4 CABRIOLET","20060608","20180623","GRIJS",,"cabriolet"
"Personenauto","SZ750S","AUDI","AUDI A4 CABRIOLET","20030211","20180622","GRIJS",,"cabriolet"
"Personenauto","SZ782Z","AUDI","AUDI A4 CABRIOLET","20060616","20180625","BLAUW",,"cabriolet"
"Personenauto","T812FR","AUDI","8H-USA","20040204","20230601","GRIJS",,"cabriolet"
"Personenauto","T913HR","AUDI","A4","20030319",,"ZWART",,"cabriolet"
"Personenauto","T966HS","AUDI","AUDI A4 CABRIOLET","20050103","20230621","GRIJS",,"cabriolet"
"Personenauto","TB229P","AUDI","A4 CABRIO","20030327","20180721","GRIJS",,"cabriolet"
"Personenauto","TD078Z","AUDI","AUDI A4 CABRIOLET","20040527","20181103","ZWART","40482","cabriolet"
"Personenauto","TJ317L","AUDI","AUDI  A4","20040907","20180810","GRIJS",,"cabriolet"
"Personenauto","TJ534J","AUDI","AUDI A4 CABRIOLET","20090116","20180809","ZWART",,"cabriolet"
"Personenauto","TJ626D","AUDI","AUDI A4 CABRIOLET","20080404","20180807","GRIJS",,"cabriolet"
"Personenauto","TJ637P","AUDI","AUDI A4 CABRIOLET","20030829","20180813","GRIJS",,"cabriolet"
"Personenauto","TK088J","AUDI","AUDI A4 CABRIOLET","20061212","20180820","GRIJS","69959","cabriolet"
"Personenauto","TK221J","AUDI","AUDI A4 CABRIOLET","20040616","20180820","BLAUW",,"cabriolet"
"Personenauto","TN337S","AUDI","A4 CABRIO 3.0","20031205","20190225","BLAUW",,"cabriolet"
"Personenauto","TX984D","AUDI","AUDI","20030522","20181113","ZWART","54740","cabriolet"
"Personenauto","TZ757P","AUDI","A4 CABRIOLET","20030924","20181127","ZWART",,"cabriolet"
"Personenauto","X590FJ","AUDI","A4 CABRIOLET QUATTRO","20040608","20240409","BLAUW",,"cabriolet"
"Personenauto","X759RN","AUDI","S4 CABRIOLET 4,2 QUATTRO AUT","20080318","20240103","ZWART",,"cabriolet"
"Personenauto","X879NH","AUDI","A4 CABRIOLET","20070710","20231220","GRIJS",,"cabriolet"
"Personenauto","XD143R","AUDI","AUDI A4 CABRIOLET","20021007","20190202","GRIJS",,"cabriolet"
"Personenauto","XD278B","AUDI","A4 CABRIOLET","20030523","20181204","ZWART",,"cabriolet"
"Personenauto","XF350X","AUDI","AUD A4 CABRIOLET","20030324","20181218","GRIJS",,"cabriolet"
"Personenauto","XJ510L","AUDI","AUDI A4 CABRIOLET","20060412","20190525","GRIJS",,"cabriolet"
"Personenauto","XJ545R","AUDI","A4 3.0 CABRIOLET","20040514","20190104","ZWART",,"cabriolet"
"Personenauto","XJ794L","AUDI","AUDI A4 CABRIOLET","20050606","20190104","ROOD",,"cabriolet"
"Personenauto","XN570F","AUDI","A4","20020822","20190205","ZWART",,"cabriolet"
"Personenauto","XN605X","AUDI","A4","20040903","20190212","ZWART",,"cabriolet"
"Personenauto","XP833N","AUDI","AUDI A4 CABRIOLET","20020516","20190515","ZWART",,"cabriolet"
"Personenauto","XS534P","AUDI","8H","20040130","20190307","ZWART",,"cabriolet"
"Personenauto","XZ662S","AUDI","8H","20040923","20190723","BLAUW",,"cabriolet"
"Personenauto","Z150GN","AUDI","AUDI A4 CABRIOLET","20070525","20240327","ZWART",,"cabriolet"
"Personenauto","ZB587X","AUDI","A4","20040211","20190511","ZWART",,"cabriolet"
"Personenauto","ZG678P","AUDI","A4 CABRIOLET","20040102","20190612","BLAUW",,"cabriolet"
"Personenauto","ZJ420R","AUDI","AUDI A4 CABRIOLET","20040716","20190604","ZWART",,"cabriolet"
"Personenauto","ZJ453G","AUDI","AUDI A4 CABRIOLET","20060713","20190808","GRIJS",,"cabriolet"
"Personenauto","ZL470P","AUDI","A4","20030530","20190620","GRIJS",,"cabriolet"
"Personenauto","ZR287B","AUDI","AUDI A4 CABRIO","20030520","20200530","BLAUW",,"cabriolet"
"Personenauto","ZR300H","AUDI","A4 CABRIOLET","20030813","20190710","BLAUW",,"cabriolet"
"Personenauto","ZR853V","AUDI","A4 CABRIO","20040408","20190716","GRIJS",,"cabriolet"
"Personenauto","ZT023F","AUDI","AUDI A4","20030808","20190729","ZWART",,"cabriolet"
