"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N536PH","Personenauto","CUPRA","BORN","20251207","20220224",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211207","20211207","Geen verstrekking in Open Data","36865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2022-02-24T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N537PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","36865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N538PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","36865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N539PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","36865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N540PH","Personenauto","CUPRA","BORN","20251208","20221010",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2022-10-10T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N541PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","37565","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N542PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N543PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N544PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N545PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N546PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","37565","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N547PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","37565","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N548PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","37565","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N549PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","37815","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N550PH","Personenauto","CUPRA","BORN","20251231","20220112",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211231","20211231","Geen verstrekking in Open Data","39865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2022-01-12T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N551PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","39865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N552PH","Personenauto","CUPRA","BORN","20251208","20230503",,"stationwagen","5","WIT","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","40565","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-12-08T00:00:00.000","2023-05-03T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N553PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","39865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N554PH","Personenauto","CUPRA","BORN","20251209","20211209",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211209","20211209","Geen verstrekking in Open Data","39865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N555PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","WIT","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","40565","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N556PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","39865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N557PH","Personenauto","CUPRA","BORN","20251208","20211208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211208","20211208","Geen verstrekking in Open Data","39865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N558PH","Personenauto","CUPRA","BORN","20251209","20211209",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211209","20211209","Geen verstrekking in Open Data","40565","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N565RZ","Personenauto","CUPRA","BORN","20251223","20211223",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211223","20211223","Geen verstrekking in Open Data","37565","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N566RZ","Personenauto","CUPRA","BORN","20251222","20211222",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211222","20211222","Geen verstrekking in Open Data","39865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-22T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N570PX","Personenauto","CUPRA","BORN","20251213","20211213",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211213","20211213","Geen verstrekking in Open Data","37565","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N571PX","Personenauto","CUPRA","BORN","20251221","20211221",,"stationwagen","5","WIT","Niet geregistreerd",,,"1711","2260","1811",,,"20211221","20211221","Geen verstrekking in Open Data","37565","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N572PX","Personenauto","CUPRA","BORN","20251213","20211213",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1711","2260","1811",,,"20211213","20211213","Geen verstrekking in Open Data","36865","Ja","160",,,,,,"5","4","0","0",,"432","181","M1",,,,"2260","K1",,"e9*2018/858*04001*00","BEBJCL1FX2","B051AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
