"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48GGL5","DATSUN","PATROL WAGON DIESEL","19820824","20080613","WIT",,"stationwagen"
"Personenauto","48JG01","DATSUN","1000","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","48RX73","DATSUN","100A FII","19770613","19770613","ROOD",,"Niet geregistreerd"
"Personenauto","48VX95","DATSUN","260 Z 2+2","19780719","19780719","ZWART",,"Niet geregistreerd"
"Personenauto","48XD34","DATSUN","VIOLET 160 J SEDAN","19780705","19780705","BLAUW",,"Niet geregistreerd"
"Personenauto","48YA83","DATSUN","240 Z SPORT","19730416","20020109","ROOD",,"coupe"
"Personenauto","4955SN","DATSUN","1800","19710817","19710817","BRUIN",,"Niet geregistreerd"
"Personenauto","49FE36","DATSUN","120 Y DE LUXE","19750401","19750401","GROEN",,"Niet geregistreerd"
"Personenauto","49YD13","DATSUN","280 Z","19770228","20180711","BLAUW",,"coupe"
"Personenauto","5070XN","DATSUN","1200","19730413","19730413","GEEL",,"Niet geregistreerd"
"Personenauto","5088XM","DATSUN","240 Z SPORT","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","5096XM","DATSUN","240 Z SPORT","19730320","19730320","BRUIN",,"Niet geregistreerd"
"Personenauto","50AF41","DATSUN","240 Z SPORT","19740820","19740820","GROEN",,"Niet geregistreerd"
"Personenauto","50DF09","DATSUN","120 A-CHERRY COUPE","19740607","19740607","ROOD",,"Niet geregistreerd"
"Personenauto","50EX22","DATSUN","120 A-CHERRY COUPE","19750503","19750503","BLAUW",,"Niet geregistreerd"
"Personenauto","50YB60","DATSUN","DATSUN 260","19770629","20080612","ORANJE",,"coupe"
"Personenauto","50YD18","DATSUN","280Z","19770228","20180816","BLAUW",,"coupe"
"Personenauto","5120RP","DATSUN","1200","19710506","19710506","WIT",,"Niet geregistreerd"
"Personenauto","5165GJ","DATSUN","1000","19680902","19680902","ROOD",,"Niet geregistreerd"
"Personenauto","51GJ71","DATSUN","120 Y DE LUXE","19750829","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","51GTR7","DATSUN","PATROL HARDTOP DIESEL","19830131","20080903","ROOD",,"stationwagen"
"Personenauto","51RF65","DATSUN","1000 LUXE","19770418","19770418","GROEN",,"Niet geregistreerd"
"Personenauto","51RZ06","DATSUN","120Y COUPE","19770704","19770704","ROOD",,"Niet geregistreerd"
"Personenauto","51SLR8","DATSUN","TR160","19820209","20111020","GRIJS",,"stationwagen"
"Personenauto","51SP36","DATSUN","260 Z 2+2","19770728","19770728","ROOD",,"Niet geregistreerd"
"Personenauto","51VG78","DATSUN","120Y","19780711","19780711","GEEL",,"Niet geregistreerd"
"Personenauto","51YA56","DATSUN","260 Z 2 + 2 SPORT","19740228","20020218","BRUIN",,"Niet geregistreerd"
"Personenauto","51YB25","DATSUN","280 Z","19770630","20080705","GROEN",,"coupe"
"Personenauto","51YD42","DATSUN","280Z 2+2","19770630","20180919","GRIJS",,"coupe"
"Personenauto","5231JJ","DATSUN","1000","19690626","19690626","GROEN",,"Niet geregistreerd"
"Personenauto","5234JJ","DATSUN","1000","19690630","19690630","BLAUW",,"Niet geregistreerd"
"Personenauto","52AD11","DATSUN","240 Z SPORT","19740102","19740102","GROEN",,"Niet geregistreerd"
"Personenauto","52AD35","DATSUN","240 Z SPORT","19740713","19740713","GROEN",,"Niet geregistreerd"
"Personenauto","52FLSK","DATSUN","260 Z SPORT","19740630","20000516","WIT",,"coupe"
"Personenauto","52NPZ9","DATSUN","TR 1600","19831208","20101022","WIT",,"stationwagen"
"Personenauto","52PK79","DATSUN","1000 LUXE","19770209","19770209","BLAUW",,"Niet geregistreerd"
"Personenauto","5321SG","DATSUN","1400 DE LUXE","19710617","19710617","WIT",,"Niet geregistreerd"
"Personenauto","5333XS","DATSUN","120 A-CHERRY COUPE","19730522","19730522","GROEN",,"Niet geregistreerd"
"Personenauto","53GE77","DATSUN","1000 LUXE","19750922","19750922","GROEN",,"Niet geregistreerd"
"Personenauto","53GG73","DATSUN","1000 WAGON DE LUXE","19750822","19750822","WIT",,"Niet geregistreerd"
"Personenauto","53YD80","DATSUN","280 Z","19770228","19940105","BLAUW",,"Niet geregistreerd"
"Personenauto","54LBV8","DATSUN","240 KGT-HARDTOP","19801001","20100319","GRIJS",,"coupe"
"Personenauto","5592TP","DATSUN","1200","19720425","19720425","GROEN",,"Niet geregistreerd"
"Personenauto","55LVX8","DATSUN","STANZA 1600","19830407","20100705","GROEN",,"sedan"
"Personenauto","55RU61","DATSUN","260 Z","19770711","19770711","BLAUW",,"Niet geregistreerd"
"Personenauto","55SE08","DATSUN","120Y DE LUXE","19770701","19770701","BRUIN",,"Niet geregistreerd"
"Personenauto","55UN45","DATSUN","120A F II","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","5634MD","DATSUN","1000","19700203","19700203","ROOD",,"Niet geregistreerd"
"Personenauto","5641PN","DATSUN","1400 DE LUXE","19710317","19710317","GROEN",,"Niet geregistreerd"
"Personenauto","5658PV","DATSUN","1200 COUPE","19710105","19710105","ROOD",,"Niet geregistreerd"
"Personenauto","5678GE","DATSUN","1000","19681106","19681106","BLAUW",,"Niet geregistreerd"
"Personenauto","5682UG","DATSUN","1000 LUXE","19720614","19720614","BLAUW",,"Niet geregistreerd"
"Personenauto","56DG25","DATSUN","240 Z SPORT","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","5704FA","DATSUN","1000","19680314","19680314","BLAUW",,"hatchback"
"Personenauto","5736NA","DATSUN","1000","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","5745UT","DATSUN","1200","19720821","19720821","GROEN",,"Niet geregistreerd"
"Personenauto","57EF92","DATSUN","240 Z SPORT","19741112","19741112","WIT",,"Niet geregistreerd"
"Personenauto","57MA37","DATSUN","1000 LUXE","19760623","19760623","GEEL",,"Niet geregistreerd"
"Personenauto","57TR79","DATSUN","200L SEDAN","19780104","19780104","ROOD",,"Niet geregistreerd"
"Personenauto","57YD93","DATSUN","280 Z","19760228","20190410","BLAUW",,"coupe"
"Personenauto","5882EJ","DATSUN","SUNNY 1000","19670908","19670908","WIT",,"Niet geregistreerd"
"Personenauto","58GZ02","DATSUN","120 A-CHERRY COUPE","19751015","19751015","GEEL",,"Niet geregistreerd"
"Personenauto","58JS73","DATSUN","120 A CHERRY COUPE","19760409","20230501","GROEN",,"coupe"
"Personenauto","58MS09","DATSUN","1000 LUXE","19760805","19760805","GRIJS",,"Niet geregistreerd"
"Personenauto","58NH63","DATSUN","120A FII","19761110","19761110","GRIJS",,"Niet geregistreerd"
"Personenauto","58SLJ8","DATSUN","PATROL WAGON DIESEL","19820716","20111018","WIT",,"stationwagen"
"Personenauto","58SU48","DATSUN","260 Z 2+2","19770827","19770827","ROOD",,"Niet geregistreerd"
"Personenauto","58VF80","DATSUN","260 Z 2+2","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","58ZD31","DATSUN","240 Z SPORT","19731002","19731002","GRIJS",,"Niet geregistreerd"
"Personenauto","58ZRLJ","DATSUN","280 ZX TWO SEATER","19830228","20100730","WIT",,"coupe"
"Personenauto","5912ZA","DATSUN","1200","19730706","19730706","GEEL",,"Niet geregistreerd"
"Personenauto","5931XS","DATSUN","240 Z SPORT","19730507","19730507","ORANJE",,"Niet geregistreerd"
"Personenauto","5978UN","DATSUN","1000","19720705","19720705","GEEL",,"Niet geregistreerd"
"Personenauto","5989SP","DATSUN","1200","19720225","19720225","WIT",,"Niet geregistreerd"
"Personenauto","59FE70","DATSUN","1000 LUXE","19750312","19750312","GROEN",,"Niet geregistreerd"
"Personenauto","59SP28","DATSUN","100A FII","19770811","19770811","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","59XFGZ","DATSUN","PATROL WAGON","19810907","20070419","GRIJS",,"stationwagen"
"Personenauto","60FFFR","DATSUN","200L SIX SEDAN","19781031","20000417","BEIGE",,"sedan"
"Personenauto","60YB36","DATSUN","200L SEDAN","19760630","20090616","GROEN",,"sedan"
"Personenauto","61GR79","DATSUN","1000 LUXE","19751006","19751006","WIT",,"Niet geregistreerd"
"Personenauto","61GU98","DATSUN","260C HARDTOP AUTOMATIC","19750915","19750915","GRIJS",,"Niet geregistreerd"
"Personenauto","61PS07","DATSUN","1000","19770609","19770609","BLAUW",,"Niet geregistreerd"
"Personenauto","61XSV7","DATSUN","PATROL HARDTOP VAN DIESEL","19810304","19971201","GROEN",,"stationwagen"
"Personenauto","61YD07","DATSUN","280 Z","19750228","20191105","WIT",,"coupe"
"Personenauto","61YD18","DATSUN","240 Z","19730228","20190701","ORANJE",,"coupe"
"Personenauto","61YD35","DATSUN","240Z","19730101","20190902","GROEN",,"coupe"
"Personenauto","61ZD26","DATSUN","1000 LUXE","19760812","19760812","GROEN",,"Niet geregistreerd"
"Personenauto","6213XF","DATSUN","1000","19730316","19730316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6268JP","DATSUN","1000","19690902","19690902","GROEN",,"Niet geregistreerd"
"Personenauto","6297FK","DATSUN","1600","19680426","19680426","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","62SP73","DATSUN","180B HARDTOP DE LUXE","19770809","20210323","BRUIN",,"coupe"
"Personenauto","62YD18","DATSUN","240 Z","19730701","20190703","GROEN",,"coupe"
"Personenauto","62YD56","DATSUN","240Z","19730228","20190731","BLAUW",,"coupe"
"Personenauto","62YD59","DATSUN","240 Z SPORT","19730228","20190731","BRUIN",,"coupe"
"Personenauto","62YD77","DATSUN","240Z","19730228","20190805","ORANJE",,"coupe"
"Personenauto","62ZE50","DATSUN","240 Z SPORT","19740905","19740905","GEEL",,"Niet geregistreerd"
"Personenauto","62ZJ01","DATSUN","100A FII STANDAARD","19780907","19780907","ROOD",,"Niet geregistreerd"
"Personenauto","6336UR","DATSUN","240 Z SPORT","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","6372VE","DATSUN","1000","19721002","19721002","ROOD",,"Niet geregistreerd"
"Personenauto","63GH92","DATSUN","1000 LUXE","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","64FE59","DATSUN","1000 LUXE","19750403","19750403","BLAUW",,"Niet geregistreerd"
"Personenauto","64GE21","DATSUN","120 Y DE LUXE","19760128","19760128","WIT",,"Niet geregistreerd"
"Personenauto","64GG05","DATSUN","120 Y COUPE","19750704","19750704","GROEN",,"Niet geregistreerd"
"Personenauto","64TM92","DATSUN","260 Z","19780331","19780331","BLAUW",,"Niet geregistreerd"
"Personenauto","64UG69","DATSUN","260 C HARDTOP AUTOMAAT","19780208","19780208","BRUIN",,"Niet geregistreerd"
"Personenauto","64YB61","DATSUN","280 Z","19770630","19950510","GRIJS",,"Niet geregistreerd"
"Personenauto","64ZT10","DATSUN","260 Z","19770301","19770301","BLAUW",,"Niet geregistreerd"
"Personenauto","6589JH","DATSUN","1000","19690711","19690711","BLAUW",,"sedan"
"Personenauto","65DLSV","DATSUN","240 Z SPORT","19730228","19990921","ORANJE",,"Niet geregistreerd"
"Personenauto","65GX99","DATSUN","2000 CABRIOLET","19700630","19710405","GRIJS",,"Niet geregistreerd"
"Personenauto","6661UA","DATSUN","1000","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","66JN39","DATSUN","1000 LUXE","19760421","19760421","GEEL",,"Niet geregistreerd"
"Personenauto","66TU35","DATSUN","260Z 2+2SPORT AUTOMATIC","19780519","19780519","WIT",,"Niet geregistreerd"
"Personenauto","66YD02","DATSUN","220C","19760630","20191128","BRUIN",,"sedan"
"Personenauto","67RM70","DATSUN","1000 LUXE","19770625","19770625","BLAUW",,"Niet geregistreerd"
"Personenauto","67TK14","DATSUN","180B DE LUXE AUTOMATIC","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","67YD86","DATSUN","120 Y","19761103","20210521","BRUIN",,"sedan"
"Personenauto","6804NV","DATSUN","1200","19700828","19700828","ROOD",,"Niet geregistreerd"
"Personenauto","68JG02","DATSUN","1000 LUXE","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","68NT64","DATSUN","100A FII","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","68SPR7","DATSUN","300 ZX TURBO","19840228","20111104","BLAUW",,"cabriolet"
"Personenauto","68ST37","DATSUN","260 Z","19770905","19770905","WIT",,"Niet geregistreerd"
"Personenauto","68UK11","DATSUN","260 Z","19780220","19780220","GRIJS",,"Niet geregistreerd"
"Personenauto","68YD38","DATSUN","240","19730630","20200226","BLAUW",,"coupe"
"Personenauto","68ZF91","DATSUN","280 Z","19750630","19770301","BLAUW",,"Niet geregistreerd"
"Personenauto","6934PD","DATSUN","1200 COUPE","19700928","19700928","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","69GE12","DATSUN","1000 LUXE","19750716","19750716","BLAUW",,"Niet geregistreerd"
"Personenauto","69MG91","DATSUN","1000","19760713","19760713","WIT",,"Niet geregistreerd"
"Personenauto","69PGZS","DATSUN","280 ZX 2+2","19800728","20040616","GEEL",,"coupe"
"Personenauto","69SP82","DATSUN","160B DE LUXE","19770804","19770804","BLAUW",,"Niet geregistreerd"
"Personenauto","69TBGH","DATSUN","280 C STATIONWAGON       AUTOMATIC","19800601","20060626","GROEN",,"hatchback"
"Personenauto","69TNX9","DATSUN","280ZX","19791116","20120307","GRIJS",,"coupe"
"Personenauto","69XJ09","DATSUN","260 Z","19780825","19780825","WIT",,"Niet geregistreerd"
"Personenauto","69XZ62","DATSUN","240 Z SPORT","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Personenauto","69YD17","DATSUN","260 Z SPORT","19740630","20200402","BLAUW",,"coupe"
"Personenauto","69YD79","DATSUN","260 Z 2 + 2 SPORT","19760630","19830616","GRIJS",,"coupe"
"Personenauto","7056VE","DATSUN","1000","19721013","19721013","ROOD",,"Niet geregistreerd"
"Personenauto","7060XE","DATSUN","1200","19730306","19730306","ORANJE",,"Niet geregistreerd"
"Personenauto","70AP02","DATSUN","1000","19731115","19750502","GEEL",,"Niet geregistreerd"
"Personenauto","70GP68","DATSUN","260 Z","19750827","19750827","BLAUW",,"Niet geregistreerd"
"Personenauto","70MG18","DATSUN","1000 LUXE","19760906","19760906","GRIJS",,"Niet geregistreerd"
"Personenauto","70SLJD","DATSUN","280 ZX TWO SEATER","19820915","20060217","GRIJS",,"coupe"
"Personenauto","70YA90","DATSUN","260 Z SPORT","19740228","20030611","GROEN",,"coupe"
"Personenauto","70YB17","DATSUN","280 Z","19770228","20100616","BLAUW",,"coupe"
"Personenauto","70YD34","DATSUN","280Z","19770228","20200616","BLAUW",,"coupe"
"Personenauto","70ZT93","DATSUN","260 Z","19771017","19771017","BLAUW",,"Niet geregistreerd"
"Personenauto","71GS84","DATSUN","120 A-CHERRY COUPE","19750930","19750930","GRIJS",,"Niet geregistreerd"
"Personenauto","71HG03","DATSUN","1000 LUXE","19751030","19751030","GRIJS",,"Niet geregistreerd"
"Personenauto","71HN56","DATSUN","1000 LUXE","19760106","19760106","GROEN",,"Niet geregistreerd"
"Personenauto","71HXB1","DATSUN","PATROL WAGON DIESEL DS","19820319","20090310","GROEN",,"stationwagen"
"Personenauto","71MP35","DATSUN","1000 LUXE","19760729","19760729","GROEN",,"Niet geregistreerd"
"Personenauto","71ZR56","DATSUN","240 Z SPORT","19731031","19731031","ROOD",,"Niet geregistreerd"
"Personenauto","7227UF","DATSUN","1800","19720530","19720530","ROOD",,"Niet geregistreerd"
"Personenauto","72PJ15","DATSUN","120A FII COUPE","19770218","19770218","GROEN",,"Niet geregistreerd"
"Personenauto","72RVDJ","DATSUN","280 Z","19800228","20050907","GEEL",,"coupe"
"Personenauto","72RZP1","DATSUN","NISSAN PATROL","19820602","20110823","GRIJS",,"stationwagen"
"Personenauto","72SR23","DATSUN","260 Z 2+2","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","72YD50","DATSUN","280Z","19770228","20200813","GRIJS",,"coupe"
"Personenauto","7321UJ","DATSUN","1000","19720814","19720814","BLAUW",,"Niet geregistreerd"
"Personenauto","7330UJ","DATSUN","1000","19720720","19720720","WIT",,"Niet geregistreerd"
"Personenauto","7382PJ","DATSUN","1200 COUPE","19710202","19710202","GROEN",,"Niet geregistreerd"
"Personenauto","73GZ11","DATSUN","Z 2 + 2 SPORT","19760123","19760123","BLAUW",,"cabriolet"
"Personenauto","73LKL1","DATSUN","PATROL HARDTOP DIESEL","19821126","20010918","GRIJS",,"stationwagen"
"Personenauto","73UT14","DATSUN","260 Z","19780323","19780323","ROOD",,"Niet geregistreerd"
"Personenauto","7400GU","DATSUN","2000 WAGON","19690117","19690117","GROEN",,"Niet geregistreerd"
"Personenauto","74RM30","DATSUN","100A FII WAGON","19770512","19770512","GEEL",,"Niet geregistreerd"
"Personenauto","74YB71","DATSUN","100A","19750617","20101221","BLAUW",,"hatchback"
"Personenauto","7502MU","DATSUN","1600","19700514","19700514","GROEN",,"Niet geregistreerd"
"Personenauto","7508SV","DATSUN","1000","19711028","19711028","GEEL",,"Niet geregistreerd"
"Personenauto","75BJ35","DATSUN","1000","19740418","19740418","GEEL",,"Niet geregistreerd"
"Personenauto","75HX94","DATSUN","1000 LUXE","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","75NS41","DATSUN","100A FII","19770128","19770128","BLAUW",,"Niet geregistreerd"
"Personenauto","75RP04","DATSUN","1000 LUXE","19770726","19770726","GROEN",,"Niet geregistreerd"
"Personenauto","75YD31","DATSUN","280 Z","19750630","20201016","GRIJS",,"coupe"
"Personenauto","75YD85","DATSUN","GTO REPLICA","19750320","20210716","ROOD",,"coupe"
"Personenauto","75YD87","DATSUN","280Z","19760501","20201029","GROEN",,"coupe"
"Personenauto","7632ZF","DATSUN","120 A-CHERRY COUPE","19730823","19730823","GEEL",,"Niet geregistreerd"
"Personenauto","76GS04","DATSUN","120 Y DE LUXE","19760102","19760102","ORANJE",,"Niet geregistreerd"
"Personenauto","76NV42","DATSUN","120Y COUPE","19761210","19761210","ROOD",,"Niet geregistreerd"
"Personenauto","76YB90","DATSUN","260Z","19740908","20110407","BLAUW",,"coupe"
"Personenauto","7715JV","DATSUN","1000","19700105","19700105","GROEN",,"Niet geregistreerd"
"Personenauto","7742JV","DATSUN","1000","19691121","19691121","GROEN",,"sedan"
"Personenauto","7761XZ","DATSUN","1200","19730724","19730724","WIT",,"Niet geregistreerd"
"Personenauto","77AU16","DATSUN","1000","19740308","19740308","GEEL",,"Niet geregistreerd"
"Personenauto","77VA44","DATSUN","260 Z 2+2","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","77YB71","DATSUN","240Z","19730228","20110506","GEEL",,"coupe"
"Personenauto","7867TA","DATSUN","1200","19720117","19720117","BLAUW",,"Niet geregistreerd"
"Personenauto","78AP60","DATSUN","240 Z","19731108","19731108","GRIJS",,"Niet geregistreerd"
"Personenauto","78FN67","DATSUN","100A","19750509","20240207","BLAUW",,"coupe"
"Personenauto","78NM04","DATSUN","1000 LUXE","19770125","19770125","GEEL",,"Niet geregistreerd"
"Personenauto","78YD48","DATSUN","240 Z SPORT","19730228","19970522","GEEL",,"Niet geregistreerd"
"Personenauto","7929DG","DATSUN","1300","19670421","19670421","GROEN",,"Niet geregistreerd"
"Personenauto","7929GF","DATSUN","1600","19681004","19681004","ROOD",,"Niet geregistreerd"
"Personenauto","7932DG","DATSUN","1300","19670519","19670519","ROOD",,"Niet geregistreerd"
"Personenauto","7936DG","DATSUN","1300","19670713","19670713","GROEN",,"Niet geregistreerd"
"Personenauto","79GG44","DATSUN","240 Z SPORT","19730629","19730629","GROEN",,"Niet geregistreerd"
"Personenauto","79NZTX","DATSUN","280 ZX 2+2","19790411","20040429","ROOD",,"coupe"
"Personenauto","79YD35","DATSUN","240Z","19730228","20210208","ORANJE",,"coupe"
"Personenauto","8013ZL","DATSUN","240 Z SPORT","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","8074UK","DATSUN","240 Z SPORT","19720619","19720619","ORANJE",,"Niet geregistreerd"
"Personenauto","80DD14","DATSUN","1000","19740626","19740626","BLAUW",,"Niet geregistreerd"
"Personenauto","80HK83","DATSUN","1000 LUXE","19751205","19751205","GROEN",,"Niet geregistreerd"
"Personenauto","80PZ68","DATSUN","260 Z","19770407","19770407","GROEN",,"Niet geregistreerd"
"Personenauto","80RRN1","DATSUN","PATROL WAGON DIESEL DS","19850424","20110704","WIT",,"stationwagen"
"Personenauto","80SL05","DATSUN","260 Z","19770819","19770819","GRIJS",,"Niet geregistreerd"
"Personenauto","80VS62","DATSUN","120A FII","19780616","19780616","GEEL",,"Niet geregistreerd"
"Personenauto","80VT76","DATSUN","260 Z","19780607","19780607","BLAUW",,"Niet geregistreerd"
"Personenauto","80YB75","DATSUN","1000 LUXE","19740423","20000926","GEEL",,"Niet geregistreerd"
"Personenauto","80ZU43","DATSUN","1000 LUXE","19770722","19770722","GEEL",,"Niet geregistreerd"
"Personenauto","8140NT","DATSUN","1600 AUTOMATIC","19700731","19700731","GROEN",,"Niet geregistreerd"
"Personenauto","8184EU","DATSUN","1000","19680417","19680417","GROEN",,"Niet geregistreerd"
"Personenauto","8189TJ","DATSUN","1800","19720128","19720128","BLAUW",,"Niet geregistreerd"
"Personenauto","81GGH2","DATSUN","LAUREL","19830922","20080611","ROOD",,"sedan"
"Personenauto","81JA16","DATSUN","1000 LUXE","19760305","19760305","GRIJS",,"Niet geregistreerd"
"Personenauto","81ZJLK","DATSUN","PATROL HARDTOP DIESEL","19820512","20080215","BLAUW",,"stationwagen"
"Personenauto","81ZLVL","DATSUN","PATROL HARDTOP DIESEL","19811006","20080325","ZWART",,"stationwagen"
"Personenauto","8215NN","DATSUN","1200","19700626","19700626","GROEN",,"Niet geregistreerd"
"Personenauto","8228RM","DATSUN","2000","19710427","19710427","GROEN",,"Niet geregistreerd"
"Personenauto","8239UN","DATSUN","1200","19720714","19720714","WIT",,"Niet geregistreerd"
"Personenauto","8242TJ","DATSUN","1200","19720216","19720216","BLAUW",,"Niet geregistreerd"
"Personenauto","8286SJ","DATSUN","1000","19710729","19710729","ROOD",,"Niet geregistreerd"
"Personenauto","82UU55","DATSUN","120A FII","19780322","19780322","GRIJS",,"Niet geregistreerd"
"Personenauto","82YD95","DATSUN","260Z","19740228","20210514","ROOD",,"coupe"
"Personenauto","83GL44","DATSUN","120 Y DE LUXE","19750822","19750822","GROEN",,"Niet geregistreerd"
"Personenauto","83SE84","DATSUN","200L SIX HARDTOP","19770629","19770629","WIT",,"Niet geregistreerd"
"Personenauto","83ZF13","DATSUN","260 Z 2 + 2 SPORT","19750910","19750910","ROOD",,"Niet geregistreerd"
"Personenauto","84EN13","DATSUN","200L SEDAN AUTOMATIC","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","84JM81","DATSUN","1000 LUXE","19760331","19760331","GROEN",,"Niet geregistreerd"
"Personenauto","84RT75","DATSUN","260 Z 2+2","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","84YB94","DATSUN","260 Z SPORT","19750714","20120412","BLAUW",,"coupe"
"Personenauto","84YD59","DATSUN","HLS 30","19760228","20210625","ORANJE",,"coupe"
"Personenauto","8592ZD","DATSUN","1000","19730719","19730719","WIT",,"Niet geregistreerd"
"Personenauto","85BL22","DATSUN","1000","19740423","19740423","GROEN",,"Niet geregistreerd"
"Personenauto","85EX95","DATSUN","120 A-CHERRY COUPE","19750220","19750220","WIT",,"Niet geregistreerd"
"Personenauto","85GH67","DATSUN","1000 LUXE","19750813","19750813","ROOD",,"Niet geregistreerd"
"Personenauto","85GZD1","DATSUN","260 Z 2+2","19790215","20080925","ROOD",,"coupe"
"Personenauto","85JE70","DATSUN","260 Z 2+2 SPORT AUTMOMATIC","19760218","19760218","GROEN",,"Niet geregistreerd"
"Personenauto","85NFSX","DATSUN","SUNNY 140 Y COUPE","19790720","20030821","ROOD",,"coupe"
"Personenauto","85YD77","DATSUN","280 Z","19760630","20210721","BRUIN",,"coupe"
"Personenauto","8602MG","DATSUN","33 OF 3302 OF 3303","19700113","19700113","BLAUW",,"Niet geregistreerd"
"Personenauto","8682JM","DATSUN","1000","19690822","19690822","WIT",,"Niet geregistreerd"
"Personenauto","86GE10","DATSUN","1000 LUXE","19751016","19751016","GEEL",,"Niet geregistreerd"
"Personenauto","86YB34","DATSUN","240Z","19730228","20120622","ROOD",,"coupe"
"Personenauto","87AM54","DATSUN","240 Z SPORT","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","87GT99","DATSUN","1000 LUXE","19751030","19751030","GROEN",,"Niet geregistreerd"
"Personenauto","87JNH9","DATSUN","PATROL WAGON","19821123","20090702","GROEN",,"stationwagen"
"Personenauto","87TG09","DATSUN","120A FII","19771103","19771103","BLAUW",,"Niet geregistreerd"
"Personenauto","87UZ78","DATSUN","200L SEDAN AUTOMATIC","19780414","19780414","ROOD",,"Niet geregistreerd"
"Personenauto","87XGLX","DATSUN","280 Z","19780228","20070706","BLAUW",,"coupe"
"Personenauto","87XS28","DATSUN","240  Z SPORT","19731211","19731211","ZWART",,"coupe"
"Personenauto","8866UM","DATSUN","240 Z SPORT","19720702","20191218","WIT",,"coupe"
"Personenauto","88AL39","DATSUN","1200","19730924","20220519","GEEL",,"coupe"
"Personenauto","88BV44","DATSUN","120 Y","19740522","19740522","WIT",,"Niet geregistreerd"
"Personenauto","88BV94","DATSUN","240 Z SPORT","19740516","19740516","GEEL",,"Niet geregistreerd"
"Personenauto","88NU45","DATSUN","120A FII COUPE","19770203","19770203","BLAUW",,"Niet geregistreerd"
"Personenauto","88YA71","DATSUN","280Z 2+2","19770630","20030919","ROOD",,"coupe"
"Personenauto","88YB86","DATSUN","180 B","19750101","20121017","WIT",,"stationwagen"
"Personenauto","88YD61","DATSUN","240Z","19730630","20211003","ORANJE",,"coupe"
"Personenauto","8985UH","DATSUN","1000 LUXE","19720609","19720609","WIT",,"Niet geregistreerd"
"Personenauto","89EM10","DATSUN","1000","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","89JP62","DATSUN","120Y DE LUXE","19760610","19760610","ORANJE",,"Niet geregistreerd"
"Personenauto","9117JA","DATSUN","LB10-022549","19690704","19690704","WIT",,"Niet geregistreerd"
"Personenauto","9186ES","DATSUN","2000","19671221","19671221","WIT",,"Niet geregistreerd"
"Personenauto","9192GS","DATSUN","1000","19690108","19690108","GRIJS",,"hatchback"
"Personenauto","91FA15","DATSUN","120A CHERRY COUPE","19750509","19750509","GRIJS",,"sedan"
"Personenauto","91GR07","DATSUN","160J HARDTOP SSS","19750912","19750912","WIT",,"coupe"
"Personenauto","91HN57","DATSUN","1000","19760312","19760312","GROEN",,"Niet geregistreerd"
"Personenauto","91TM03","DATSUN","260 Z","19771121","19771121","BLAUW",,"Niet geregistreerd"
"Personenauto","91YD72","DATSUN","240 Z SPORT","19730228","20220106","GRIJS",,"coupe"
"Personenauto","9211SE","DATSUN","1200","19710730","19710730","GEEL",,"Niet geregistreerd"
"Personenauto","9276MM","DATSUN","1000","19700227","19700227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","92DT46","DATSUN","240 Z SPORT","19741001","19741001","BRUIN",,"Niet geregistreerd"
"Personenauto","92DT62","DATSUN","1000 LUXE","19741010","19741010","BLAUW",,"Niet geregistreerd"
"Personenauto","92DT67","DATSUN","120 A-CHERRY COUPE","19741002","19741002","GEEL",,"Niet geregistreerd"
"Personenauto","92DZ42","DATSUN","1000","19741025","19741025","WIT",,"Niet geregistreerd"
