"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LGG40T","JUMBO","MV 200","19880630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGG59P","JUMBO","MV 115","19840630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGG61P","JUMBO","ONBEKEND","19920630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGH30T","JUMBO","R 72 A","19990630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGH49S","JUMBO","VL 20 42 100","19950630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGH51B","JUMBO","MV 200","19830630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGH51R","JUMBO","ONBEKEND","20100630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGH86D","JUMBO","ONBEKEND","19810630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGJ55V","JUMBO","VL 20 42 100","19880630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGJ69T","JUMBO","VL 20 42 100","19810630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGJ97G","JUMBO","ONBEKEND","19900630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGJ98G","JUMBO","TO 200","19900630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK26K","JUMBO","MV 113","19810630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK37H","JUMBO","ONBEKEND","19820630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK63N","JUMBO","MV 200 L1","19940630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK66G","JUMBO","ONBEKEND","19940630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK68F","JUMBO","ONBEKEND","19860630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGL28P","JUMBO","MV 200 E","20000630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGL53B","JUMBO","TV 270","19820630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGL86R","JUMBO","ONBEKEND","19900630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGN03D","JUMBO","ONBEKEND","19880630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGN09B","JUMBO","MV 200 L1","19980630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGN67L","JUMBO","MV 180","19800630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGP46S","JUMBO","MV 120","19940630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGP64G","JUMBO","MV 200 L1","19720630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGP67N","JUMBO","MV 120","19730630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGR07B","JUMBO","VL 20 42 100","19950630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGR67X","JUMBO","ONBEKEND","19800630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGR73T","JUMBO","MV 160","19700630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGR86V","JUMBO","MV 200","19920630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGS12V","JUMBO","MV 2001","19820630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGS31K","JUMBO","MV 200","19790630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGS88F","JUMBO","MV 200","19790630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT04S","JUMBO","TV 280","19900630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT29J","JUMBO","MV 200","20010630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT31R","JUMBO","TM 180","19950630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT71R","JUMBO","TV 280","20060630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV03G","JUMBO","ONBEKEND","19900630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV13S","JUMBO","MV 200 4","19720630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV34F","JUMBO","MV 200 L1","19800630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV53D","JUMBO","MV 200 4","19990630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV53S","JUMBO","TV 260","19740630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV54G","JUMBO","TO 200","19890630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV82J","JUMBO","MV 160L","19640630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV90R","JUMBO","MV 200","19860630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX45B","JUMBO","TO 200","19950630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX53P","JUMBO","TV 260","19770630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX60Z","JUMBO","TV 280 L","19940630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGZ71V","JUMBO","MV 200","19860630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHB62Z","JUMBO","MV 2001","19860630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD16D","JUMBO","TV 270","19890630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD69V","JUMBO","MV 180","19960630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD81H","JUMBO","MV 200","19740630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD86J","JUMBO","MV 200 L1","19790630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD87V","JUMBO","ONBEKEND","19900630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD90R","JUMBO","MH120","19840630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHF07N","JUMBO","ONBEKEND","19980630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHF46F","JUMBO","ONBEKEND","19840630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHG07H","JUMBO","ONBEKEND","19950630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHG18Z","JUMBO","MV 200 E","19980630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHG50F","JUMBO","MVL 200","19790630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHG50G","JUMBO","ONBEKEND","19850630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHG68N","JUMBO","ONBEKEND","19770630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHH48G","JUMBO","MV 200","19950630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ02Z","JUMBO","MV 120","19770630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ28H","JUMBO","ONBEKEND","19860630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ46N","JUMBO","TV 280","19900630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ49Z","JUMBO","VL 20 42 100","19950630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ65R","JUMBO","TV 280 L","19860630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHK47N","JUMBO","VL 20 42 100","19830630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHK78Z","JUMBO","ONBEKEND","20120630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHL60X","JUMBO","MV 200","19750630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHL75K","JUMBO","ONBEKEND","19980630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHN67K","JUMBO","ONBEKEND","19880630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHP30V","JUMBO","ONBEKEND","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR88J","JUMBO","MV 200","19700630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHR99G","JUMBO","MV 200","19750630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS17H","JUMBO","ONBEKEND","19830630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS84N","JUMBO","ONBEKEND","19770630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS96L","JUMBO","R 72 A","19910630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHV20F","JUMBO","MV 200","19730630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHV80S","JUMBO","MV 200","19760630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHX52N","JUMBO","ONBEKEND","20000630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHX99B","JUMBO","MV 160","19760630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHZ85K","JUMBO","TV 280","19940630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHZ87N","JUMBO","ONBEKEND","19770630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHZ88S","JUMBO","TV 280","19950630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJB37X","JUMBO","ONBEKEND","19860630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD03B","JUMBO","MV 160","19920630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD03X","JUMBO","MV 200","19950630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD11X","JUMBO","MV 200","19950630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD24P","JUMBO","MV 200","19750630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD56X","JUMBO","MV 200","19970630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD64K","JUMBO","VL 20 42 100","19940630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD65K","JUMBO","ONBEKEND","19700630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD67N","JUMBO","TV 280","19910630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD85N","JUMBO","TV 280","20060630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJF72P","JUMBO","ONBEKEND","19970630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJF92P","JUMBO","ONBEKEND","19910630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG10L","JUMBO","TV 280","19840630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG21Z","JUMBO","MV 160","19740630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG49K","JUMBO","ONBEKEND","19990630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG55K","JUMBO","R 72 A","19790630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG57K","JUMBO","ONBEKEND","19910630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG58V","JUMBO","TV 280","19850630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG61L","JUMBO","TV 280","19980630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG67K","JUMBO","VL 20 42 100","19850630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG68L","JUMBO","ONBEKEND","19900630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG80K","JUMBO","MV 200","19970630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG81T","JUMBO","TV 280","20000630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJH10S","JUMBO","ONBEKEND","19710630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJH52S","JUMBO","MV 200","19800630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJH87K","JUMBO","ONBEKEND","19700630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ05L","JUMBO","MV 200 E","20010630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ06L","JUMBO","MV 34","19780630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ42B","JUMBO","MV 2001","19840630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ52J","JUMBO","ONBEKEND","19850630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ59K","JUMBO","TV 280 CR","19950630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ60K","JUMBO","MV 160","19960630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ86K","JUMBO","MV 200","19800630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK22H","JUMBO","VV 320","19920630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK23H","JUMBO","ONBEKEND","19780630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK39F","JUMBO","028Z61.134R","19780630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK39S","JUMBO","MV 200","19850630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK41Z","JUMBO","MV 200 L1","19950630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK49F","JUMBO","ONBEKEND","19820630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK53F","JUMBO","MV 200 4","19900630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK53J","JUMBO","TO 180","19790630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK54F","JUMBO","MV 200","19880630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK62Z","JUMBO","MVL 200","19850630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK64H","JUMBO","VL 18 50 116","20020630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK65H","JUMBO","MV 180","19770630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK69P","JUMBO","MV 200","19990630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJL13X","JUMBO","MV 120","19720630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJL89T","JUMBO","MV 200","19710630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJN82H","JUMBO","MV 200","19830630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJP07P","JUMBO","MV 160","19900630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJR11V","JUMBO","TM 200","20010630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJR34L","JUMBO","MV 200","19920630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJS93H","JUMBO","MV 200 4","19950630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT04J","JUMBO","MV 200","19720630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT19T","JUMBO","VL 20 42 100","19890630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT32N","JUMBO","ONBEKEND","19860630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT36N","JUMBO","MV 200","20040630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT37N","JUMBO","TV 270","20000630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT40L","JUMBO","VL 20 42 100","19830630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT61J","JUMBO","MV 180","19750630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT70K","JUMBO","TV 260","19790630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT72N","JUMBO","TV 280","19840630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT78N","JUMBO","TV 280 V","19830630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT80F","JUMBO","MV 160","19900630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT92L","JUMBO","MV 200","19950630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT96P","JUMBO","ONBEKEND","19890630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV10L","JUMBO","MH120","19840630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX17D","JUMBO","ONBEKEND","19820630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX59F","JUMBO","TV 180","19960630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ02T","JUMBO","MH120","19840630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ03T","JUMBO","MH120","19820630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ22B","JUMBO","MV 200","19800630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ22V","JUMBO","ONBEKEND","19720630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ51H","JUMBO","ONBEKEND","19720630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ51K","JUMBO","ONBEKEND","19950630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ61P","JUMBO","MV 200","19690630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ70T","JUMBO","TV 280","19880630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ92J","JUMBO","MV 160L","19830630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKB21Z","JUMBO","ONBEKEND","19880630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKB25P","JUMBO","MV 2001","19820630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKB29Z","JUMBO","ONBEKEND","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKD07X","JUMBO","MV 200","19830630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKD64X","JUMBO","ONBEKEND","19710630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKD70X","JUMBO","ONBEKEND","19700630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKD73Z","JUMBO","DO 270","20060630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKD74X","JUMBO","ONBEKEND","19800630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKD97S","JUMBO","MV 200","19690630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKF06D","JUMBO","ONBEKEND","20000630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKF29L","JUMBO","MV 200","19740630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKF42Z","JUMBO","ONBEKEND","19830630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKF45Z","JUMBO","ONBEKEND","19990630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG79G","JUMBO","MV 200","19800630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKH18D","JUMBO","DO 240","20080630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKH30K","JUMBO","ONBEKEND","19760630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKH76Z","JUMBO","MV 160","19900630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKH90H","JUMBO","MV 200","19820630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ29X","JUMBO","ONBEKEND","19800630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ33R","JUMBO","MVL 200","19780630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ41L","JUMBO","MV 200","19990630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ61H","JUMBO","MV 160","19920630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ63H","JUMBO","MV 160","19910630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ72K","JUMBO","TV 280","20020630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKJ89V","JUMBO","VL 20 42 100","19880630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKK47J","JUMBO","MV 200","19800630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKK49J","JUMBO","MV 200","19820630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKK51J","JUMBO","MV 200","19870630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKK75T","JUMBO","VL 20 42 100","19960630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKK79L","JUMBO","VL 18 50 116","19850630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL13G","JUMBO","ONBEKEND","19810630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL17B","JUMBO","ONBEKEND","19850630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL18J","JUMBO","MV 160L","19870630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL19B","JUMBO","ONBEKEND","19950630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL24H","JUMBO","ONBEKEND","19790630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL47J","JUMBO","MV 200 L1","19850630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL88N","JUMBO","ONBEKEND","19750630","20211206","N.v.t.",,"Niet geregistreerd"
