"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDGJ67","Personenauto","FERRARI","TESTAROSSA","20250703","20230404",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19850630","19920506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-03T00:00:00.000","2023-04-04T00:00:00.000","1985-06-30T00:00:00.000","1992-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVXV81","Personenauto","FERRARI","TESTAROSSA U9","20211014","19990721","64567","coupe",,"ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19930116","19930116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-10-14T00:00:00.000","1999-07-21T00:00:00.000","1993-01-16T00:00:00.000","1993-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G522DD","Personenauto","FERRARI","TESTAROSSA","20250320","20230719",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19870604","20190827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"449","198","M1",,,"op r. balk onder motorkap","1840",,,,,,,"0.17","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-07-19T00:00:00.000","1987-06-04T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD376H","Personenauto","FERRARI","TESTAROSSA U9","20240923","20151224",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19910613","20150428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2015-12-24T00:00:00.000","1991-06-13T00:00:00.000","2015-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGBV19","Personenauto","FERRARI","TESTAROSSA","20160805","20121027","45874","coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19870724","19930305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-08-05T00:00:00.000","2012-10-27T00:00:00.000","1987-07-24T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL664B","Personenauto","FERRARI","TESTAROSSA U9","20240928","20170918",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19900102","20170918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2017-09-18T00:00:00.000","1990-01-02T00:00:00.000","2017-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN971V","Personenauto","FERRARI","TESTAROSSA","20160701",,,"coupe","2","ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19870630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1840",,,,,,,"0.17","255","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-07-01T00:00:00.000",,"1987-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLT16","Personenauto","FERRARI","TESTAROSSA","20211019","20070310","46709","coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19870501","19930729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-19T00:00:00.000","2007-03-10T00:00:00.000","1987-05-01T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX012N","Personenauto","FERRARI","TESTAROSSA","20180910","20211231",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1645","1840","1745",,,"19901017","20150914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame by motorruimte","1840",,,,,,,"0.16","255","Nee","Nee",,"Nee","1840",,,"2017","Geen oordeel","05","Ja","2018-09-10T00:00:00.000","2021-12-31T00:00:00.000","1990-10-17T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXZX98","Personenauto","FERRARI","TESTAROSSA","20250426","19930916",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19850328","19930916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","1993-09-16T00:00:00.000","1985-03-28T00:00:00.000","1993-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZLJ40","Personenauto","FERRARI","TESTAROSSA U9","20210222","19930924","47664","coupe",,"ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19880228","19930922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-02-22T00:00:00.000","1993-09-24T00:00:00.000","1988-02-28T00:00:00.000","1993-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H970DV","Personenauto","FERRARI","TESTAROSSA","20251224","20200905",,"coupe","2","WIT","Niet geregistreerd","12","4943","1580","1840","1680",,,"19870401","20200630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"449","198","M1",,,"op r. balk onder motorkap","1840","F110AB",,,,,,"0.17","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-24T00:00:00.000","2020-09-05T00:00:00.000","1987-04-01T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBSF52","Personenauto","FERRARI","TESTAROSSA","20250926","20190211","47720","coupe",,"ZWART","Niet geregistreerd","12","4943","1580","1840","1680",,,"19860214","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-26T00:00:00.000","2019-02-11T00:00:00.000","1986-02-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHV94","Personenauto","FERRARI","TESTAROSSA","20230306","20220201","47602","coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19861105","19940421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-03-06T00:00:00.000","2022-02-01T00:00:00.000","1986-11-05T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXGG17","Personenauto","FERRARI","TESTAROSSA","20240105","20240105","48405","coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19860319","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","1986-03-19T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHD80","Personenauto","FERRARI","TESTAROSSA","20181104","20180406","55848","coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19860630","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2018-11-04T00:00:00.000","2018-04-06T00:00:00.000","1986-06-30T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J457JK","Personenauto","FERRARI","TESTAROSSA","20240920","20200819",,"coupe","2","WIT","Niet geregistreerd","12","4943","1630","1840","1730",,,"19871123","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"449","198","M1",,,"op r. balk onder motorkap","1840",,,,,,,"0.17","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-08-19T00:00:00.000","1987-11-23T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J544JF","Personenauto","FERRARI","FERRARI TESTAROSSA","20220814","20200813",,"coupe","2","ROOD","Niet geregistreerd","12","4941","1600","1900","1700",,,"19880701","20200810","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4",,,,,,"M1",,,,"1900","F110 AB",,,,,,"0.16","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-14T00:00:00.000","2020-08-13T00:00:00.000","1988-07-01T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPGD31","Personenauto","FERRARI","TESTAROSSA","20250915","20190507",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19850701","19941015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-15T00:00:00.000","2019-05-07T00:00:00.000","1985-07-01T00:00:00.000","1994-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBR73","Personenauto","FERRARI","TESTAROSSA","20250821","20230119",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19860301","19941027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-21T00:00:00.000","2023-01-19T00:00:00.000","1986-03-01T00:00:00.000","1994-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT149D","Personenauto","FERRARI","TESTAROSSA U9","20210805","20191015",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19910101","20160613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-08-05T00:00:00.000","2019-10-15T00:00:00.000","1991-01-01T00:00:00.000","2016-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K021VB","Personenauto","FERRARI","TESTAROSSA","20250315","20210315",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1645","1840","1745",,,"19890117","20210315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1840","F 110 AB/E",,,,,,"0.16","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-03-15T00:00:00.000","1989-01-17T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD588Z","Personenauto","FERRARI","TESTAROSSA","20250202","20240202",,"coupe","2","GEEL","Niet geregistreerd","12","4943","1580","1840","1680",,,"19891012","20230227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-02T00:00:00.000","1989-10-12T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD636T","Personenauto","FERRARI","TESTAROSSA","20221204","20211230",,"coupe","2","ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19860106","20160810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-04T00:00:00.000","2021-12-30T00:00:00.000","1986-01-06T00:00:00.000","2016-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXN75","Personenauto","FERRARI","TESTAROSSA","20080625","20180619",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19861023","19950502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2008-06-25T00:00:00.000","2018-06-19T00:00:00.000","1986-10-23T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRT05","Personenauto","FERRARI","TESTAROSSA","20260206","20180227",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19860604","19950714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-06T00:00:00.000","2018-02-27T00:00:00.000","1986-06-04T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTHF76","Personenauto","FERRARI","TESTAROSSA","20240428","20231106","45874","coupe",,"ROOD","Niet geregistreerd","12","4943","1630","1840","1730",,,"19870806","19950724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-04-28T00:00:00.000","2023-11-06T00:00:00.000","1987-08-06T00:00:00.000","1995-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ67BY","Personenauto","FERRARI","TESTAROSSA","20010621","20220221",,"coupe",,"BLAUW","Niet geregistreerd","12","4943","1580","1840","1680",,,"19850312","19850312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2001-06-21T00:00:00.000","2022-02-21T00:00:00.000","1985-03-12T00:00:00.000","1985-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ72BY","Personenauto","FERRARI","TESTAROSSA","20210822","20210621",,"coupe",,"ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19850314","19850314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2021-08-22T00:00:00.000","2021-06-21T00:00:00.000","1985-03-14T00:00:00.000","1985-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ78BY","Personenauto","FERRARI","TESTAROSSA","19981208","19971016",,"coupe",,"ZWART","Niet geregistreerd","12","4943","1580","1840","1680",,,"19850404","19850404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-12-08T00:00:00.000","1997-10-16T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
