"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45LPSX","CHEVROLET","CAMARO 350","19780101","20040429","WIT",,"coupe"
"Personenauto","45SKG6","CHEVROLET","CAMARO","19820701","20180305","ROOD",,"coupe"
"Personenauto","45XDL3","CHEVROLET","CAMARO SS","20111110","20120608","ZWART","104895","cabriolet"
"Personenauto","45YB09","CHEVROLET","CAMARO","19770915","20071222","ZWART",,"sedan"
"Personenauto","46FFTJ","CHEVROLET","2-DOOR CAMARO COUPE","20000303","20000303","ROOD",,"coupe"
"Personenauto","46FU94","CHEVROLET","CAMARO","19750514","19750514","ROOD",,"Niet geregistreerd"
"Personenauto","46KKF2","CHEVROLET","CAMARO SS","20090923","20100301","WIT",,"coupe"
"Personenauto","46NBXP","CHEVROLET","CAMARO BERLINETTA","19800304","20030717","ROOD",,"coupe"
"Personenauto","4723DA","CHEVROLET","CAMARO","19670203","19670203","ROOD",,"Niet geregistreerd"
"Personenauto","4769ZT","CHEVROLET","CAMARO RALLY SPORT","19710513","19710513","GEEL",,"Niet geregistreerd"
"Personenauto","4787ZR","CHEVROLET","CAMARO RALLY SPORT","19700703","19700703","ROOD",,"Niet geregistreerd"
"Personenauto","4797DA","CHEVROLET","CAMARO","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","47XG35","CHEVROLET","CAMARO LT COUPE","19780720","19780720","GRIJS",,"Niet geregistreerd"
"Personenauto","47YA03","CHEVROLET","CAMARO LT","19770126","20020206","GRIJS",,"coupe"
"Personenauto","47YD80","CHEVROLET","CAMARO","19760228","20180608","ROOD",,"coupe"
"Personenauto","47YD87","CHEVROLET","CAMARO LT","19730620",,"WIT",,"coupe"
"Personenauto","47ZP10","CHEVROLET","CAMARO","19780502","19780502","BLAUW",,"Niet geregistreerd"
"Personenauto","4875DA","CHEVROLET","CAMARO","19670615","19670615","WIT",,"Niet geregistreerd"
"Personenauto","48HJF4","CHEVROLET","CAMARO","19780228","20081213","ZWART",,"coupe"
"Personenauto","48XRV6","CHEVROLET","CAMARO Z28 U9","19870630","20120709","ROOD",,"coupe"
"Personenauto","48YA07","CHEVROLET","CAMARO LT","19750630","20011228","ZWART",,"sedan"
"Personenauto","48YA79","CHEVROLET","CAMARO LT","19730630","20020115","ROOD",,"coupe"
"Personenauto","48YB64","CHEVROLET","CAMARO LT","19770228","20080411","BRUIN",,"coupe"
"Personenauto","48ZBNP","CHEVROLET","CAMARO Z28E","19821201","20071211","ZWART",,"coupe"
"Personenauto","4994DA","CHEVROLET","CAMARO","19670316","19670316","BLAUW",,"Niet geregistreerd"
"Personenauto","49HT08","CHEVROLET","CAMARO","19740630","19751231","BLAUW",,"Niet geregistreerd"
"Personenauto","49LSLX","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","19980410","20030424","ROOD",,"cabriolet"
"Personenauto","49TM23","CHEVROLET","CHEVROLET CAMARO","19670915","20230416","GEEL",,"cabriolet"
"Personenauto","49YA90","CHEVROLET","CAMARO LT","19770201","20020427","BLAUW",,"sedan"
"Personenauto","49YA99","CHEVROLET","CAMARO","19760228","20020131","ZWART",,"coupe"
"Personenauto","49YB39","CHEVROLET","CAMARO","19760401","20080606","ORANJE",,"coupe"
"Personenauto","4KJB96","CHEVROLET","CAMARO SS","20100115","20130502","ZWART","57800","coupe"
"Personenauto","4SVP99","CHEVROLET","CAMARO SS","20100921","20131211","ROOD","60296","coupe"
"Personenauto","4TTG06","CHEVROLET","CAMARO","20110924","20140501","WIT","51228","cabriolet"
"Personenauto","4TZZ37","CHEVROLET","CAMARO","20120228","20140616","ZWART","158831","coupe"
"Personenauto","4XHR38","CHEVROLET","CAMARO SS","20110820","20140806","ZWART","78812","coupe"
"Personenauto","4ZHT98","CHEVROLET","CAMARO SS","20100714","20141223","ORANJE","61245","coupe"
"Personenauto","4ZNS61","CHEVROLET","CAMARO CONV.","20130425","20150205","ZWART","119121","cabriolet"
"Personenauto","5005GK","CHEVROLET","CAMARO","19680912","19680912","GRIJS",,"coupe"
"Personenauto","5017GK","CHEVROLET","CAMARO","19680917","19680917","GRIJS",,"Niet geregistreerd"
"Personenauto","5049GK","CHEVROLET","CAMARO R.S.","19681011","19681011","BEIGE",,"Niet geregistreerd"
"Personenauto","5080GK","CHEVROLET","CAMARO","19681101","19681101","ROOD",,"Niet geregistreerd"
"Personenauto","5083DN","CHEVROLET","CAMARO","19671005","19671005","BEIGE",,"Niet geregistreerd"
"Personenauto","50HGD3","CHEVROLET","CAMARO","19780228","20081104","GRIJS",,"coupe"
"Personenauto","50PRPS","CHEVROLET","CAMARO BERLINETTA","19790420","20041014","BLAUW",,"coupe"
"Personenauto","50PSK9","CHEVROLET","CAMARO","20090623","20190806","GRIJS",,"coupe"
"Personenauto","50YB63","CHEVROLET","CAMARO","19770630","20080613","GRIJS",,"coupe"
"Personenauto","50ZGDG","CHEVROLET","CAMARO BERLINETTA","19800228","20080126","BRUIN",,"coupe"
"Personenauto","50ZNXJ","CHEVROLET","CAMARO","19780228","20080404","BLAUW",,"sedan"
"Personenauto","50ZX18","CHEVROLET","CAMARO","19750410","19750410","BLAUW",,"Niet geregistreerd"
"Personenauto","5102NN","CHEVROLET","CAMARO RS","19700709","19700709","ROOD",,"coupe"
"Personenauto","5122JG","CHEVROLET","CAMARO R.S.","19690520","19690520","GRIJS",,"Niet geregistreerd"
"Personenauto","51LVBF","CHEVROLET","CAMARO Z28 CONVERTIBLE","19880701","20030602","ORANJE",,"cabriolet"
"Personenauto","51NPD5","CHEVROLET","CAMARO","19800228","20101014","ZWART",,"coupe"
"Personenauto","51VZ50","CHEVROLET","CAMARO","19781102","19781102","ZWART",,"Niet geregistreerd"
"Personenauto","51YA53","CHEVROLET","CAMARO","19760701","20020404","WIT",,"coupe"
"Personenauto","51YA69","CHEVROLET","CAMARO LT","19730508","20020725","ZWART",,"coupe"
"Personenauto","51YD31","CHEVROLET","CAMARO LT","19740401","20001114","BRUIN",,"Niet geregistreerd"
"Personenauto","52FZRH","CHEVROLET","2-DOOR CAMARO Z28","20000825","20000825","ROOD",,"coupe"
"Personenauto","52KXF6","CHEVROLET","CAMARO","19820228","20100222","BRUIN",,"coupe"
"Personenauto","52THSG","CHEVROLET","CAMARO Z28","19790601","20060920","GRIJS",,"sedan"
"Personenauto","52YA92","CHEVROLET","CAMARO LT","19770102","20020304","ZWART",,"coupe"
"Personenauto","53FNBG","CHEVROLET","CAMARO 350","19730501","20000504","GEEL",,"Niet geregistreerd"
"Personenauto","53HGFX","CHEVROLET","CAMARO LT","19780801","20010621","BLAUW",,"Niet geregistreerd"
"Personenauto","53LSL8","CHEVROLET","CAMARO","19980228","20100618","ROOD",,"cabriolet"
"Personenauto","53NBKT","CHEVROLET","CAMARO Z28 TARGA","19950630","20030709","GRIJS",,"coupe"
"Personenauto","53RK99","CHEVROLET","CAMARO","19770510","19770510","BLAUW",,"Niet geregistreerd"
"Personenauto","53TZFP","CHEVROLET","CAMARO","19790221","20070305","GEEL",,"coupe"
"Personenauto","53XZR8","CHEVROLET","CAMARO","20110101","20120920","GRIJS","72771","coupe"
"Personenauto","53YD83","CHEVROLET","CAMARO LT","19730615","20181127","GRIJS",,"coupe"
"Personenauto","54DVDB","CHEVROLET","CAMARO LT","19740401","20000209","ROOD",,"coupe"
"Personenauto","54FKJN","CHEVROLET","CAMARO U9","19960330","20000410","PAARS",,"coupe"
"Personenauto","54HFD3","CHEVROLET","CAMARO","19960701","20081031","GROEN",,"cabriolet"
"Personenauto","54NSN2","CHEVROLET","CAMARO","19790228","20101102","ROOD",,"coupe"
"Personenauto","54SG10","CHEVROLET","CAMARO","19770708","19770708","GRIJS",,"Niet geregistreerd"
"Personenauto","54VE54","CHEVROLET","CAMARO","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","54YA39","CHEVROLET","CAMARO","19760506","20020315","GRIJS",,"coupe"
"Personenauto","5531EP","CHEVROLET","CAMARO","19671129","19671129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","55HR35","CHEVROLET","CAMARO","19750630","19760223","ROOD",,"coupe"
"Personenauto","55LJXT","CHEVROLET","2-DOOR CAMARO COUPE","20030127","20030127","BLAUW",,"coupe"
"Personenauto","55SKLZ","CHEVROLET","CAMARO","19790712","20060203","ZWART",,"coupe"
"Personenauto","55XDJL","CHEVROLET","CAMARO LT","19780609","20070407","GRIJS",,"coupe"
"Personenauto","56XZ48","CHEVROLET","CAMARO","19771216","19771216","GEEL",,"Niet geregistreerd"
"Personenauto","56YA46","CHEVROLET","CAMARO LT","19740630","20020422","ROOD",,"Niet geregistreerd"
"Personenauto","56ZJZ2","CHEVROLET","CAMARO 1LT","20100816","20121129","WIT","42856","coupe"
"Personenauto","5712BZ","CHEVROLET","CAMARO","19670116","19670116","ROOD",,"Niet geregistreerd"
"Personenauto","5713BZ","CHEVROLET","CAMARO","19670109","19670109","WIT",,"Niet geregistreerd"
"Personenauto","5739BZ","CHEVROLET","CAMARO","19670330","19670330","GRIJS",,"Niet geregistreerd"
"Personenauto","57FGDD","CHEVROLET","CAMARO SPORT CONVERTIBLE CABRIOLET","19950228","20000302","ZWART",,"cabriolet"
"Personenauto","57GHXN","CHEVROLET","2-DOOR CAMARO COUPE","20001128","20001128","BLAUW",,"coupe"
"Personenauto","57GPPF","CHEVROLET","2-DOOR CAMARO COUPE","20000106","20010426","BLAUW",,"coupe"
"Personenauto","57NLDK","CHEVROLET","CAMARO","19790212","20031115","ZWART",,"coupe"
"Personenauto","57RRR3","CHEVROLET","CAMARO","20100219","20110709","GEEL",,"coupe"
"Personenauto","57XK23","CHEVROLET","CAMARO","19780809","19780809","BRUIN",,"Niet geregistreerd"
"Personenauto","57YD38","CHEVROLET","CAMARO","19740301","20190326","BLAUW",,"coupe"
"Personenauto","57YD84","CHEVROLET","CAMARO LT","19740501","20100809","GEEL",,"Niet geregistreerd"
"Personenauto","57ZHGT","CHEVROLET","CAMARO","19790228","20080207","BLAUW",,"coupe"
"Personenauto","5874JM","CHEVROLET","CAMARO","19691021","19691021","WIT",,"Niet geregistreerd"
"Personenauto","58DJPZ","CHEVROLET","CAMARO","19790322","19990903","BLAUW",,"coupe"
"Personenauto","58MJ63","CHEVROLET","CAMARO","19760621","19760621","GROEN",,"Niet geregistreerd"
"Personenauto","58YB76","CHEVROLET","CAMARO","19770228","20090425","BLAUW",,"coupe"
"Personenauto","5949JN","CHEVROLET","CAMARO 327 RS CONVERTIBLE","19680630","19700625","ZWART",,"Niet geregistreerd"
"Personenauto","59JXX2","CHEVROLET","CAMARO","19880228","20090921","GRIJS",,"coupe"
"Personenauto","59LZVG","CHEVROLET","CAMARO","19951128","20030630","GRIJS",,"coupe"
"Personenauto","59NGXN","CHEVROLET","CAMARO","19780913","20031101","GRIJS",,"coupe"
"Personenauto","59PNVT","CHEVROLET","CAMARO LT","19780701","20050324","BLAUW",,"coupe"
"Personenauto","59PRZ4","CHEVROLET","CAMARO Z 28","19810228","20110311","GEEL",,"coupe"
"Personenauto","59VV91","CHEVROLET","CAMARO","19781030","19781030","ZWART",,"Niet geregistreerd"
"Personenauto","59YA99","CHEVROLET","CAMARO LT","19750501","20021118","ROOD",,"coupe"
"Personenauto","59YB92","CHEVROLET","CAMARO","19730615","20090604","ZWART",,"coupe"
"Personenauto","5SFH61","CHEVROLET","CAMARO COUPE","20120720","20130905","ZWART","95295","coupe"
"Personenauto","5SHX34","CHEVROLET","CAMARO","20130228","20131001","ZWART","102508","cabriolet"
"Personenauto","5XZX81","CHEVROLET","CAMARO","19850228","20141202","GRIJS",,"coupe"
"Personenauto","5ZRT91","CHEVROLET","CAMARO LS","20120121","20150303","ZWART","42114","coupe"
"Personenauto","5ZVD14","CHEVROLET","CAMARO","19780228","20150331","WIT",,"coupe"
"Personenauto","60JZRR","CHEVROLET","CAMARO","19780401","20021011","ROOD",,"coupe"
"Personenauto","60KTV1","CHEVROLET","CAMARO","20100212","20100212","ZWART","48660","coupe"
"Personenauto","60PG57","CHEVROLET","CAMARO","19770125","19770125","ROOD",,"Niet geregistreerd"
"Personenauto","60XVP7","CHEVROLET","CAMARO RS","20110228","20120821","ROOD","95250","coupe"
"Personenauto","60YB27","CHEVROLET","CAMARO","19760228","20090626","ROOD",,"coupe"
"Personenauto","60YB28","CHEVROLET","CAMARO LT","19740604","20090806","WIT",,"coupe"
"Personenauto","60ZS01","CHEVROLET","CAMARO LT","19750417","19750417","BRUIN",,"Niet geregistreerd"
"Personenauto","61DM40","CHEVROLET","CAMARO","19740815","19740815","BLAUW",,"Niet geregistreerd"
"Personenauto","61FZTF","CHEVROLET","CAMARO LT","19740901","20000902","ROOD",,"Niet geregistreerd"
"Personenauto","61HD69","CHEVROLET","CAMARO RALLY","19690630","19751017","GRIJS",,"Niet geregistreerd"
"Personenauto","61JJ87","CHEVROLET","CAMARO","19760315","19760315","GROEN",,"Niet geregistreerd"
"Personenauto","61NG14","CHEVROLET","CAMARO R S","19680119","19680119","ZWART",,"Niet geregistreerd"
"Personenauto","61NKGD","CHEVROLET","CAMARO","19800409","20031023","BRUIN",,"coupe"
"Personenauto","61YB73","CHEVROLET","CAMARO","19770228","20090724","ORANJE",,"coupe"
"Personenauto","62HRSN","CHEVROLET","2-DOOR CAMARO Z28","20011026","20011026","GRIJS",,"coupe"
"Personenauto","62KLK3","CHEVROLET","CAMARO","19790630","20091224","GRIJS",,"coupe"
"Personenauto","62LNJN","CHEVROLET","2-DOOR CAMARO COUPE","20011219","20030310","ROOD",,"coupe"
"Personenauto","62PDJL","CHEVROLET","CAMARO","19790111","20040510","ZWART",,"coupe"
"Personenauto","62SBVV","CHEVROLET","CAMARO Z28E","19820601","20051118","ZWART",,"coupe"
"Personenauto","62TE54","CHEVROLET","CAMARO","19771003","19771003","BRUIN",,"Niet geregistreerd"
"Personenauto","62ZDFR","CHEVROLET","CAMARO Z28E","19820706","20071220","BLAUW",,"coupe"
"Personenauto","63FTLH","CHEVROLET","CAMARO BERLINETTA","19790330","20000710","ROOD",,"sedan"
"Personenauto","63PFBD","CHEVROLET","CAMARO","19780829","20040830","BLAUW",,"sedan"
"Personenauto","63UP21","CHEVROLET","CAMARO","19690516","19690516","ROOD",,"Niet geregistreerd"
"Personenauto","64DLPX","CHEVROLET","CAMARO Z28E","19830701","19990921","ROOD",,"coupe"
"Personenauto","64RN28","CHEVROLET","CAMARO","19770510","19770510","ROOD",,"Niet geregistreerd"
"Personenauto","64VX37","CHEVROLET","CAMARO","19780802","19780802","ROOD",,"Niet geregistreerd"
"Personenauto","65KKB6","CHEVROLET","CAMARO","20100104","20100104","ZWART",,"coupe"
"Personenauto","65NHZH","CHEVROLET","CAMARO","19780927","20031004","ZWART",,"coupe"
"Personenauto","65YA24","CHEVROLET","CAMARO LT","19770101","20020822","BLAUW",,"coupe"
"Personenauto","65YD29","CHEVROLET","CAMARO","19750109","20000621","GRIJS",,"sedan"
"Personenauto","66RBTF","CHEVROLET","CAMARO BERLINETTA","19791201","20050202","BEIGE",,"coupe"
"Personenauto","66SXXB","CHEVROLET","CAMARO Z 28","19810531","20060614","GRIJS",,"coupe"
"Personenauto","66TBHG","CHEVROLET","CAMARO","19790808","20060626","BRUIN",,"coupe"
"Personenauto","66YA73","CHEVROLET","CAMARO LT","19740731","20020921","BLAUW",,"sedan"
"Personenauto","6705HE","CHEVROLET","CAMARO R.S.","19690116","19690116","BEIGE",,"Niet geregistreerd"
"Personenauto","6721VR","CHEVROLET","CAMARO","19730604","19730604","GEEL",,"Niet geregistreerd"
"Personenauto","67AL05","CHEVROLET","CAMARO","19731015","19731015","ZWART",,"Niet geregistreerd"
"Personenauto","67NZNT","CHEVROLET","CAMARO","19780112","20040402","BRUIN",,"coupe"
"Personenauto","67RV28","CHEVROLET","CAMARO","19770615","19770615","GROEN",,"Niet geregistreerd"
"Personenauto","67UT78","CHEVROLET","CAMARO","19780321","19780321","GRIJS",,"Niet geregistreerd"
"Personenauto","67YA55","CHEVROLET","CAMARO","19771115","20021018","PAARS",,"sedan"
"Personenauto","67ZL74","CHEVROLET","CAMARO","19670317","19670317","CREME",,"Niet geregistreerd"
"Personenauto","68FF67","CHEVROLET","CAMARO LT","19750324","19750324","ROOD",,"Niet geregistreerd"
"Personenauto","68KPT7","CHEVROLET","CAMARO","20110103","20110103","ORANJE",,"coupe"
"Personenauto","68LSLV","CHEVROLET","CAMARO Z28","19780607","20030530","ZWART",,"coupe"
"Personenauto","69FZVH","CHEVROLET","CAMARO LT","19740601","20000901","WIT",,"coupe"
"Personenauto","69XL31","CHEVROLET","CAMARO","19780831","19780831","BLAUW",,"Niet geregistreerd"
"Personenauto","69XNRX","CHEVROLET","CAMARO LT","19780621","20070811","ROOD",,"sedan"
"Personenauto","69YA37","CHEVROLET","CAMARO LT","19770218","20021009","ROOD",,"sedan"
"Personenauto","69YA89","CHEVROLET","CAMARO Z28","19770228","20030718","BRUIN",,"Niet geregistreerd"
"Personenauto","69ZN04","CHEVROLET","CAMARO","19720510","19720510","ZWART",,"Niet geregistreerd"
"Personenauto","6KXN36","CHEVROLET","CAMARO","20100701","20130803","ROOD","53866","coupe"
"Personenauto","6KXN95","CHEVROLET","CHEVROLET CAMARO","20090814","20130801","GEEL","47655","coupe"
"Personenauto","6XHR24","CHEVROLET","CAMARO","20131030","20140731","ZWART","104192","coupe"
"Personenauto","6ZBG47","CHEVROLET","CAMARO","20120327","20141127","ZWART","48548","coupe"
"Personenauto","70DFVL","CHEVROLET","2-DOOR CAMARO COUPE","19990722","19990722","ROOD",,"coupe"
"Personenauto","70FXNP","CHEVROLET","CAMARO","19730503","20000803","ZWART",,"coupe"
"Personenauto","70GM82","CHEVROLET","CAMARO LT","19750808","19750808","ROOD",,"Niet geregistreerd"
"Personenauto","70GX37","CHEVROLET","CAMARO","19751020","19751020","GEEL",,"Niet geregistreerd"
"Personenauto","70HM96","CHEVROLET","CAMARO","19751211","19751211","ROOD",,"Niet geregistreerd"
"Personenauto","70PFLT","CHEVROLET","CAMARO","19940701","20040524","ROOD",,"cabriolet"
"Personenauto","70RT40","CHEVROLET","CAMARO LT","19770603","19770603","GRIJS",,"Niet geregistreerd"
"Personenauto","70YA52","CHEVROLET","CAMARO LT","19750228","20021031","ROOD",,"coupe"
"Personenauto","71BE70","CHEVROLET","CAMARO 350","19740405","19740405","GRIJS",,"Niet geregistreerd"
"Personenauto","71FRHR","CHEVROLET","2-DOOR CAMARO Z28","20000210","20000714","ROOD",,"coupe"
"Personenauto","71GTZL","CHEVROLET","2-DOOR CAMARO COUPE","20010327","20010327","ROOD",,"coupe"
"Personenauto","71XL17","CHEVROLET","CAMARO","19780905","19780905","BLAUW",,"Niet geregistreerd"
"Personenauto","71YA57","CHEVROLET","CAMARO","19760909","20021105","BLAUW",,"coupe"
"Personenauto","71ZN77","CHEVROLET","CAMARO LT","19750626","19750626","BLAUW",,"coupe"
"Personenauto","7218PP","CHEVROLET","CAMARO","19690630","19710416","GRIJS",,"Niet geregistreerd"
"Personenauto","7295SR","CHEVROLET","CAMARO","19720229","19720229","BRUIN",,"Niet geregistreerd"
"Personenauto","72GL30","CHEVROLET","CAMARO","19750630","19760308","GROEN",,"Niet geregistreerd"
"Personenauto","72KBP7","CHEVROLET","CAMARO","20090831","20091009","GRIJS",,"coupe"
"Personenauto","72LTVG","CHEVROLET","CAMARO","19780228","20040524","BRUIN",,"coupe"
"Personenauto","72SXZ4","CHEVROLET","CAMARO","20100102","20120305","GRIJS","63788","coupe"
"Personenauto","72XGRF","CHEVROLET","CAMARO  SS","20000906","20070521","ZWART",,"cabriolet"
"Personenauto","72YA61","CHEVROLET","CAMARO LT","19770501","20030123","GRIJS",,"coupe"
"Personenauto","73NJFB","CHEVROLET","CAMARO","19780914","20031001","ZWART",,"coupe"
"Personenauto","73UF83","CHEVROLET","CAMARO","19780202","19780202","BRUIN",,"Niet geregistreerd"
"Personenauto","73XL37","CHEVROLET","CAMARO","19780913","19780913","ROOD",,"Niet geregistreerd"
"Personenauto","74FTTS","CHEVROLET","2-DOOR CAMARO Z28","20000713","20000713","ZWART",,"coupe"
"Personenauto","74LFN4","CHEVROLET","CAMARO","19780630","20100410","BLAUW",,"coupe"
"Personenauto","74MS88","CHEVROLET","CAMARO","19760716","19760716","BLAUW",,"Niet geregistreerd"
"Personenauto","74NKVK","CHEVROLET","CAMARO Z28","19780817","20031107","WIT",,"coupe"
"Personenauto","74XJ47","CHEVROLET","CAMARO","19780817","19780817","WIT",,"Niet geregistreerd"
"Personenauto","74YB42","CHEVROLET","CAMARO","19740630","20101206","ROOD",,"coupe"
"Personenauto","75NU45","CHEVROLET","CAMARO","19670707","19670707","BEIGE",,"Niet geregistreerd"
"Personenauto","75PHJN","CHEVROLET","CAMARO Z28","19780228","20040625","ROOD",,"coupe"
"Personenauto","75YD09","CHEVROLET","CAMARO","19770228","20201013","BLAUW",,"coupe"
"Personenauto","75YD40","CHEVROLET","CAMARO","19750225","20201020","GROEN",,"coupe"
"Personenauto","75ZA97","CHEVROLET","CAMARO","19700630","19731112","ROOD",,"Niet geregistreerd"
"Personenauto","7619GH","CHEVROLET","CAMARO","19690513","19690513","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7624EP","CHEVROLET","CAMARO","19671116","19671116","GRIJS",,"Niet geregistreerd"
"Personenauto","76BS97","CHEVROLET","CAMARO LT","19740515","19740515","CREME",,"Niet geregistreerd"
"Personenauto","76LSBN","CHEVROLET","CAMARO","19780228","20030510","BRUIN",,"coupe"
"Personenauto","76LZHV","CHEVROLET","CAMARO Z28","19780523","20030701","WIT",,"coupe"
"Personenauto","76NDG9","CHEVROLET","CAMARO Z28E","19820715","20140502","GRIJS",,"coupe"
"Personenauto","76RRBK","CHEVROLET","CAMARO","19810430","20050705","GROEN",,"coupe"
"Personenauto","76XK76","CHEVROLET","CAMARO","19780821","19780821","GRIJS",,"Niet geregistreerd"
"Personenauto","7704DS","CHEVROLET","CAMARO","19621017","19621017","BEIGE",,"Niet geregistreerd"
"Personenauto","7755DS","CHEVROLET","CAMARO","19671020","19671020","BEIGE",,"Niet geregistreerd"
"Personenauto","77DDFR","CHEVROLET","2-DOOR CAMARO COUPE","19990702","19990702","GRIJS",,"coupe"
"Personenauto","77PVSL","CHEVROLET","CAMARO","19790226","20041220","ZWART",,"sedan"
"Personenauto","77YA86","CHEVROLET","CAMARO","19730901","20030221","GROEN",,"coupe"
"Personenauto","77ZD17","CHEVROLET","CAMARO","19780906","19780906","ROOD",,"Niet geregistreerd"
"Personenauto","7870DS","CHEVROLET","CAMARO","19670523","19670523","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","78DTPD","CHEVROLET","CAMARO CABRIOLET","19970630","20000216","WIT",,"cabriolet"
"Personenauto","78XBNX","CHEVROLET","CAMARO","19800804","20070405","GEEL",,"coupe"
"Personenauto","78XGFG","CHEVROLET","CAMARO BERLINETTA","19810414","20070825","BRUIN",,"coupe"
"Personenauto","78YA92","CHEVROLET","CAMARO LT","19750501","20030322","BLAUW",,"coupe"
"Personenauto","79RRJ8","CHEVROLET","CAMARO","20100228","20110707","GRIJS",,"coupe"
"Personenauto","79SPDV","CHEVROLET","CAMARO BERLINETTA","19790314","20060320","ZWART",,"coupe"
"Personenauto","79UE87","CHEVROLET","CAMARO","19780306","19780306","GRIJS",,"Niet geregistreerd"
"Personenauto","79XK97","CHEVROLET","CAMARO","19780818","19780818","GRIJS",,"Niet geregistreerd"
"Personenauto","79YB77","CHEVROLET","CAMARO","19730228","20110803","ROOD",,"coupe"
"Personenauto","79YD90","CHEVROLET","CAMARO","19741009","20210224","GEEL",,"coupe"
"Personenauto","7KVF77","CHEVROLET","CAMARO","20100323","20130717","ZWART","39686","coupe"
"Personenauto","7THB30","CHEVROLET","CAMARO SS","20110630","20140130","BLAUW","84873","coupe"
"Personenauto","7TNF04","CHEVROLET","CAMARO","20101001","20140324","ZWART","70178","coupe"
"Personenauto","7TNP40","CHEVROLET","CAMARO SS","20091222","20140410","GRIJS","50072","coupe"
"Personenauto","7XFB63","CHEVROLET","CAMARO 2 LT.","20110928","20140701","ZWART","51228","cabriolet"
"Personenauto","7XHS57","CHEVROLET","CAMARO 2 LT..","20111003","20140902","WIT","51014","cabriolet"
"Personenauto","7XKD55","CHEVROLET","CAMARO LT2","20100528","20140821","ZWART","43598","coupe"
"Personenauto","80XG14","CHEVROLET","CAMARO","19780802","19780802","GRIJS",,"Niet geregistreerd"
"Personenauto","80YD23","CHEVROLET","CAMARO LT","19760228","20210304","BLAUW",,"coupe"
"Personenauto","8130ZA","CHEVROLET","CAMARO LT","19730814","19730814","ROOD",,"Niet geregistreerd"
"Personenauto","81DTRJ","CHEVROLET","CAMARO Z28E","19810901","19991215","GRIJS",,"coupe"
"Personenauto","81TZDZ","CHEVROLET","CAMARO BERLINETTA","19790828","20070302","BLAUW",,"coupe"
"Personenauto","81YB17","CHEVROLET","CAMARO","19770228","20111011","ROOD",,"coupe"
"Personenauto","81ZBRT","CHEVROLET","CAMARO RS","19821208","20071215","BLAUW",,"cabriolet"
"Personenauto","82GP82","CHEVROLET","CAMARO","19750630","19760105","GROEN",,"Niet geregistreerd"
"Personenauto","82HRRX","CHEVROLET","CAMARO 228","19980228","20011023","ROOD",,"coupe"
"Personenauto","82PBVL","CHEVROLET","CAMARO","19780821","20040423","GRIJS",,"coupe"
"Personenauto","82PPJR","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20020603","20040924","GRIJS",,"cabriolet"
"Personenauto","82XF59","CHEVROLET","CAMARO","19780825","19780825","BRUIN",,"Niet geregistreerd"
"Personenauto","82YA13","CHEVROLET","CAMARO LT","19770228","20030514","ROOD",,"sedan"
"Personenauto","83FRND","CHEVROLET","CAMARO LT","19730425","20010324","BLAUW",,"coupe"
"Personenauto","83JVT3","CHEVROLET","CAMARO","19880630","20090907","WIT",,"coupe"
"Personenauto","83NHXK","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20030930","20030930","ROOD",,"cabriolet"
"Personenauto","83NHZH","CHEVROLET","CAMARO BERLINETTA","19810410","20031003","BLAUW",,"coupe"
"Personenauto","83SJJL","CHEVROLET","CAMARO LT","19780630","20060117","ROOD",,"coupe"
"Personenauto","83YA70","CHEVROLET","CAMARO LT","19750901","20030919","ROOD",,"coupe"
"Personenauto","84GPLP","CHEVROLET","CAMARO U9","19940630","20010207","GROEN",,"coupe"
"Personenauto","84HG72","CHEVROLET","CAMARO","19751030","19751030","GRIJS",,"Niet geregistreerd"
"Personenauto","84KJS7","CHEVROLET","CHEVROLET CAMARO SS","20090828","20100402","GRIJS",,"coupe"
"Personenauto","84KPN6","CHEVROLET","CAMARO","20100202","20100202","ROOD",,"coupe"
"Personenauto","84PR84","CHEVROLET","CAMARO","19770601","19770601","ROOD",,"Niet geregistreerd"
"Personenauto","84RNJ6","CHEVROLET","CAMARO","20100101","20110924","WIT",,"coupe"
"Personenauto","84SE82","CHEVROLET","CAMARO","19770701","19770701","PAARS",,"coupe"
"Personenauto","84YA52","CHEVROLET","CAMARO LT","19730801","20030619","ROOD",,"coupe"
"Personenauto","84YA84","CHEVROLET","CAMARO LT","19770801","20030626","BLAUW",,"coupe"
"Personenauto","84YD28","CHEVROLET","CAMARO Z28","19730601","19990313","GRIJS",,"Niet geregistreerd"
"Personenauto","85EZ81","CHEVROLET","CAMARO LT","19750321","19750321","BRUIN",,"Niet geregistreerd"
"Personenauto","85XHR3","CHEVROLET","CAMARO","20120621","20120621","ZWART","102995","cabriolet"
"Personenauto","85XSHD","CHEVROLET","CAMARO BERLINETTA","19790108","20070929","GRIJS",,"sedan"
