"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56LPP6","CHEVROLET","CHEVY VAN 20","19860911","20100603","WIT",,"MPV"
"Personenauto","56NDR4","CHEVROLET","VAN 20","19840701","20100810","PAARS",,"kampeerwagen"
"Personenauto","56PGJ8","CHEVROLET","SPORT VAN","19850228","20110110","ROOD",,"kampeerwagen"
"Personenauto","56PNLF","CHEVROLET","SPORTVAN","19800711","20050705","ROOD",,"MPV"
"Personenauto","56TBHP","CHEVROLET","EVANDA","20060630","20060630","GRIJS","25645","sedan"
"Bedrijfsauto","56VFZV","CHEVROLET","CHEVROLET VAN","19910410","19990216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VLFL","CHEVROLET","CHEVY VAN","19991025","19991025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VTBT","CHEVROLET","CHEV VAN 1500","20001223","20001223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VTTP","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900228","19991223","N.v.t.",,"kampeerwagen"
"Personenauto","56YD57","CHEVROLET","SPORTVAN BEAUVILLE","19770630","20190304","BLAUW",,"MPV"
"Bedrijfsauto","56ZB14","CHEVROLET","CHEVY VAN 10","19810114","19810114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJLD","CHEVROLET","CHEVY VAN 20","19880228","20030624","N.v.t.",,"kampeerwagen"
"Personenauto","57HRH3","CHEVROLET","VAN 20","19831130","20090128","ZWART",,"MPV"
"Personenauto","57HTN9","CHEVROLET","CHEVY VAN","19840228","20090223","BLAUW",,"MPV"
"Personenauto","57JLD3","CHEVROLET","CHEVY VAN","19840228","20090623","BRUIN",,"MPV"
"Personenauto","57RBZT","CHEVROLET","1500 VAN","20000701","20050128","GROEN",,"kampeerwagen"
"Personenauto","57THLT","CHEVROLET","SPORTVAN","19800701","20060911","GRIJS",,"kampeerwagen"
"Personenauto","57TXBK","CHEVROLET","CHEVY VAN 2.0 STARCRAFT  U9","19830228","20070214","BEIGE",,"MPV"
"Bedrijfsauto","57VFL5","CHEVROLET","CHEVY VAN","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VGFB","CHEVROLET","SPORTVAN","19830528","19990218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VJTV","CHEVROLET","ASTRO VAN K6","19940128","19940128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VLJX","CHEVROLET","1500 VAN","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VPVB","CHEVROLET","VAN G2500","20000518","20000518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVJV","CHEVROLET","TAHOE VAN 5.3-V8 (LM7) AUTOMATIC","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BGJZ","CHEVROLET","CHEVY VAN 20","19950228","20021129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BHZX","CHEVROLET","1500 VAN","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKFT","CHEVROLET","TAHOE VAN 5.3-V8 (LM7) AUTOMATIC","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Personenauto","58NLBL","CHEVROLET","TIARA CONV. VAN","19940315","20031112","WIT",,"kampeerwagen"
"Personenauto","58RNHJ","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930228","20050730","WIT",,"kampeerwagen"
"Personenauto","58TDT6","CHEVROLET","CHEVROLET VAN 20","19950407","20120102","ZWART",,"kampeerwagen"
"Bedrijfsauto","58VGTX","CHEVROLET","CHEVY VAN 20","19860228","19990504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VHRL","CHEVROLET","CHEVY VAN 20","19850630","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VJLH","CHEVROLET","CHEVY VAN 2.0","19900228","19990812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VPNL","CHEVROLET","CHEVY VAN 20","19910228","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSJT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890219","20000927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VXKX","CHEVROLET","CHEVY VAN 20","19890512","20010705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59AB29","CHEVROLET","CHEVYVAN 10","19780308","19780308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFRT","CHEVROLET","VAN 20","19920701","20020913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59DB28","CHEVROLET","CHEVYVAN 10","19780524","19780524","N.v.t.",,"kampeerwagen"
"Personenauto","59JKP8","CHEVROLET","CHEVY VAN","20000724","20000724","GROEN",,"kampeerwagen"
"Personenauto","59RTJ1","CHEVROLET","CHEVY VAN 20","19840630","20110720","BRUIN",,"MPV"
"Personenauto","59SVP5","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900630","19970617","GRIJS",,"kampeerwagen"
"Bedrijfsauto","59VDZJ","CHEVROLET","CHEVY VAN G 20","19860114","19860114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VHTB","CHEVROLET","CHEVY VAN","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVG3","CHEVROLET","CHEVY VAN 20","19790611","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVLD","CHEVROLET","CHEVY VAN 20","19920218","20010707","N.v.t.",,"kampeerwagen"
"Personenauto","59XFJ9","CHEVROLET","CHEVY VAN 20","19860912","20120524","CREME",,"stationwagen"
"Personenauto","59YD60","CHEVROLET","CHEVY VAN 10","19730228","20190522","BRUIN",,"MPV"
"Personenauto","5SBG43","CHEVROLET","1500 VAN","19970213","19970213","GRIJS",,"kampeerwagen"
"Personenauto","5SVD94","CHEVROLET","CHEVROLET VAN 20","19850228","20120105","WIT",,"kampeerwagen"
"Personenauto","5TGH56","CHEVROLET","CHEVY VAN 20","19850630","20140122","ROOD",,"MPV"
"Personenauto","5TKK12","CHEVROLET","CHEVY VAN 20","19890228","19981216","BRUIN",,"kampeerwagen"
"Personenauto","5TVB96","CHEVROLET","CHEVY VAN 10","19830228","20140513","WIT",,"kampeerwagen"
"Bedrijfsauto","5VBJ40","CHEVROLET","ASTRO VAN","19890310","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFT84","CHEVROLET","G 20 VAN","19830228","20091130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHV43","CHEVROLET","SAVANA 3500","20010102","20100610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKP94","CHEVROLET","CHEVY VAN 20","19770228","20101122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNJ19","CHEVROLET","CHEVY VAN 20","19910627","20110401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VZS63","CHEVROLET","CHEVY VAN","20050518","20050609","N.v.t.",,"gesloten opbouw"
"Personenauto","5ZBH83","CHEVROLET","CHEVY VAN 20","19850228","19960223","BLAUW",,"kampeerwagen"
"Bedrijfsauto","60BFZZ","CHEVROLET","ASTRO EXTENDED VAN","19950316","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRFX","CHEVROLET","CHEVY VAN 30","19960630","20041011","N.v.t.",,"gesloten opbouw"
"Personenauto","60LHS5","CHEVROLET","CHEVY VAN 20","19801016","20071009","BEIGE",,"kampeerwagen"
"Personenauto","60RFN7","CHEVROLET","CHEVY VAN 20","19860801","20110504","BEIGE",,"stationwagen"
"Personenauto","60SPK7","CHEVROLET","CHEVY VAN","19991222","19991222","WIT",,"kampeerwagen"
"Bedrijfsauto","60VGZT","CHEVROLET","CHEVY VAN","19990514","19990514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VHNG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VHPJ","CHEVROLET","CHEVY VAN","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VNHD","CHEVROLET","CHEVY VAN STARCRAFT","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VPZD","CHEVROLET","CHEVY VAN 20","19910614","20000525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VVVS","CHEVROLET","VAN 2500","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Personenauto","60ZGVH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19841226","20080128","ZWART",,"MPV"
"Bedrijfsauto","61BBGB","CHEVROLET","CHEVY VAN STARCRAFT","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFJP","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJNJ","CHEVROLET","1500 VAN","20030707","20030707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLVX","CHEVROLET","CHEVROLET VAN 1500","19970701","20040308","N.v.t.",,"gesloten opbouw"
"Personenauto","61HHD8","CHEVROLET","CHEVY VAN 20","19830701","20081117","BRUIN",,"MPV"
"Personenauto","61KVL1","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950828","19950828","GRIJS",,"kampeerwagen"
"Personenauto","61PVSZ","CHEVROLET","EVANDA","20050104","20050104","ZWART",,"sedan"
"Bedrijfsauto","61RB76","CHEVROLET","CHEVY VAN","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Personenauto","61TVB8","CHEVROLET","CHEVY VAN 20","19840630","20120406","BRUIN",,"kampeerwagen"
"Bedrijfsauto","61VJBD","CHEVROLET","ASTRO EXTENDED CARGO VAN","19960501","19990705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VJLV","CHEVROLET","CHEVY VAN STARCRAFT","19990828","19990828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VNHT","CHEVROLET","CHEVY VAN","20000125","20000125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VTXG","CHEVROLET","CHEVY VAN 20","19840228","20010214","N.v.t.",,"gesloten opbouw"
"Personenauto","61YA46","CHEVROLET","SPORTVAN BEAUVILLE","19751201","20020627","WIT",,"MPV"
"Personenauto","61YB11","CHEVROLET","CHEVYVAN 10","19750228","20090707","CREME",,"stationwagen"
"Personenauto","61YD69","CHEVROLET","CHEVY VAN 20","19760228","20190711","WIT",,"stationwagen"
"Bedrijfsauto","62BBGB","CHEVROLET","CHEVY VAN","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDPF","CHEVROLET","CHEVY VAN 20","19910630","20030726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BFBV","CHEVROLET","CHEVROLET VAN G20","19910125","20020701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BNNG","CHEVROLET","ASTRO EXTENDED VAN","19960223","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BZPV","CHEVROLET","CHEVROLET G1500 VAN","20000102","20060812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62FB22","CHEVROLET","CHEVYVAN 10","19780630","19790119","N.v.t.",,"kampeerwagen"
"Personenauto","62HDP8","CHEVROLET","CHEVY VAN 20","19810612","20081020","ZWART",,"stationwagen"
"Personenauto","62NNXF","CHEVROLET","VAN G 20","19941208","20031227","ROOD",,"kampeerwagen"
"Personenauto","62PTGF","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19940228","20041127","WIT",,"kampeerwagen"
"Personenauto","62RNT2","CHEVROLET","CHEVY VAN","19860228","20110702","BLAUW",,"kampeerwagen"
"Personenauto","62RRX1","CHEVROLET","CHEVY VAN 20","19820630","20110707","BLAUW",,"MPV"
"Bedrijfsauto","62SB37","CHEVROLET","CHERYVAN 10","19780630","19800409","N.v.t.",,"gesloten opbouw"
"Personenauto","62SJN4","CHEVROLET","CHEVY VAN","19850228","20110930","BRUIN",,"stationwagen"
"Personenauto","62TBFL","CHEVROLET","EVANDA","20060630","20060630","ZWART","26145","sedan"
"Bedrijfsauto","62VBX1","CHEVROLET","CHEVY VAN 20","19810701","20061215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VHFP","CHEVROLET","CHEVY VAN 2.0 STAR CR.","19930228","19990519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPGZ","CHEVROLET","CHEVROLET 1500 VAN","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPJT","CHEVROLET","ASTRO EXTENDED VAN","19940228","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXLX","CHEVROLET","CHEVY VAN","20010806","20010806","N.v.t.",,"gesloten opbouw"
"Personenauto","62XSK3","CHEVROLET","SPORTVAN","19840228","20120718","ZWART",,"stationwagen"
"Personenauto","62XVG1","CHEVROLET","CHEVY VAN","19840701","20120813","BLAUW",,"MPV"
"Bedrijfsauto","63BBFL","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20020108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BBGB","CHEVROLET","CHEVY VAN","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDRT","CHEVROLET","CHEVY VAN 20","19921124","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BNPT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20040517","N.v.t.",,"kampeerwagen"
"Personenauto","63DFJF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19820228","19990712","GRIJS",,"kampeerwagen"
"Personenauto","63LJP7","CHEVROLET","VAN 20","19830701","20100427","ZWART",,"stationwagen"
"Personenauto","63PGG6","CHEVROLET","CHEVA VAN G20","19840630","20110110","BRUIN",,"stationwagen"
"Personenauto","63RSR6","CHEVROLET","VAN 20","19850821","20110714","BLAUW",,"kampeerwagen"
"Bedrijfsauto","63VDBH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910603","19980922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPNR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","20001117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VRFZ","CHEVROLET","VAN 1500 L","19970701","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTSP","CHEVROLET","CHEV.VAN 1500","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VXLL","CHEVROLET","CHEVROLET VAN 20","19890407","20010710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BBGB","CHEVROLET","CHEVY VAN","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKDF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950630","20030904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BVFH","CHEVROLET","CHEVY VAN 20","19920228","20050915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZFH","CHEVROLET","VAN","19910218","20060609","N.v.t.",,"kampeerwagen"
"Personenauto","64JKF3","CHEVROLET","SPORTVAN","19830228","20090612","GRIJS",,"stationwagen"
"Personenauto","64JNK8","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910508","19910508","ROOD",,"kampeerwagen"
"Personenauto","64RDJS","CHEVROLET","VAN 1500","19990213","20050211","GRIJS",,"kampeerwagen"
"Personenauto","64RXB7","CHEVROLET","CHEVY VAN 20","19860630","20110804","BLAUW",,"kampeerwagen"
"Bedrijfsauto","64VBPL","CHEVROLET","CHEVY VAN 20","19900228","19980818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VRNL","CHEVROLET","CHEVY VAN STARCRAFT","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Personenauto","64ZGD8","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930102","19930102","GRIJS",,"kampeerwagen"
"Bedrijfsauto","65BBGB","CHEVROLET","CG21405 CHEVY VAN","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDSZ","CHEVROLET","VANDURA","19940630","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRRV","CHEVROLET","VAN","19980904","20041130","N.v.t.",,"gesloten opbouw"
"Personenauto","65NGR1","CHEVROLET","CHEVYVAN","19840630","20100831","GRIJS",,"MPV"
"Bedrijfsauto","65PB50","CHEVROLET","CHEVY VAN 10","19800318","19800318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VDHX","CHEVROLET","CHEVY VAN 20","19900228","19981009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VJJP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19880630","19990802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VLG9","CHEVROLET","CHEVY VAN","19800701","20071212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VRBG","CHEVROLET","CHEVY VAN","20000606","20000606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VRNL","CHEVROLET","CHEVY VAN STARCRAFT","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6611XB","CHEVROLET","CHEVYVAN 30","19771004","19771004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBGB","CHEVROLET","CG21405 CHEVY VAN","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXKN","CHEVROLET","VAN EXPRESS","20010303","20060313","N.v.t.",,"kampeerwagen"
"Personenauto","66FJSB","CHEVROLET","CHEVY VAN AMBULANCE","20000407","20000407","GEEL",,"ambulance"
"Personenauto","66GDL7","CHEVROLET","CHEVY VAN","19820501","20080528","BEIGE",,"kampeerwagen"
"Personenauto","66GGZ6","CHEVROLET","ASTRO VAN","19890228","19930527","BLAUW",,"MPV"
"Personenauto","66LZD1","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19970207","WIT",,"kampeerwagen"
"Personenauto","66LZL6","CHEVROLET","ASTRO VAN 4X2","19920203","20100721","WIT",,"MPV"
"Personenauto","66PFR1","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870228","19990429","BLAUW",,"kampeerwagen"
"Bedrijfsauto","66VDHX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19981008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VDNP","CHEVROLET","CHEVY VAN 20","19870228","19990323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VGSX","CHEVROLET","CHEVY VAN 20","19890228","19990409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPTR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","20000516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VRBG","CHEVROLET","CHEVY VAN STARCRAFT","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRNL","CHEVROLET","CHEVY VAN","20000816","20000816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTXB","CHEVROLET","CHEVY VAN 30","19940124","19940124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLZR","CHEVROLET","CHEVY VAN 20","19950228","20040331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BNNG","CHEVROLET","G 10 VAN","19980701","20040703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRTF","CHEVROLET","CHEVY VAN 20","19930802","20041215","N.v.t.",,"kampeerwagen"
"Personenauto","67KZF5","CHEVROLET","VAN 20","19860701","20100302","BLAUW",,"stationwagen"
"Personenauto","67NTB9","CHEVROLET","CHEVROLET VAN G 2500","19971003","19971003","GRIJS",,"kampeerwagen"
"Personenauto","67PZB2","CHEVROLET","CHEVY VAN 20","19810801","20110406","BLAUW",,"stationwagen"
"Personenauto","67SFGZ","CHEVROLET","SPORTVAN BEAUVILLE","19780501","20051126","PAARS",,"kampeerwagen"
"Personenauto","67SKGD","CHEVROLET","SPORTVAN","19800125","19800125","ZWART",,"MPV"
"Personenauto","67SKHZ","CHEVROLET","CHEVY VAN","20060207","20060207","ZWART",,"kampeerwagen"
"Bedrijfsauto","67VJTS","CHEVROLET","CHEVY VAN STARCRAFT","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPF3","CHEVROLET","VAN 1500","20000228","20101231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VRGN","CHEVROLET","SPORT VAN K6","19870630","19880826","N.v.t.",,"kampeerwagen"
"Personenauto","67ZGD8","CHEVROLET","CHEVY VAN 20 6.5D","19960314","19960314","GROEN",,"kampeerwagen"
"Bedrijfsauto","68BBSF","CHEVROLET","VAN 20","19930215","20020228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BBVX","CHEVROLET","CHEVY VAN STARCRAFT","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHHL","CHEVROLET","CHEVROLET VAN","19880901","20030221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BKTN","CHEVROLET","CHEVROLET VAN","19890524","20031124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BRGK","CHEVROLET","CHEVY VAN 20","19950228","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSRX","CHEVROLET","CHEVY VAN 10","19820518","19820518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXVB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20060619","N.v.t.",,"gesloten opbouw"
"Personenauto","68RRJ8","CHEVROLET","ASTRO VAN","19930924","20110701","ZWART",,"kampeerwagen"
"Personenauto","68RRN2","CHEVROLET","CHEVY VAN","19860701","20110704","WIT",,"stationwagen"
"Personenauto","68TJZL","CHEVROLET","SPORTVAN","19781027","20061002","BLAUW",,"MPV"
"Bedrijfsauto","68VDPJ","CHEVROLET","CHEVROLET 1500VAN","19990415","19990415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VHXT","CHEVROLET","CHEVY VAN 20","19910228","19990629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VJBD","CHEVROLET","CHEVY VAN 20","19920228","19990706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VPL2","CHEVROLET","ASTROVAN","20011214","20080326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTD7","CHEVROLET","VAN 3500","20070228","20080619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTXS","CHEVROLET","VANDURA 2500","19920120","20011101","N.v.t.",,"kampeerwagen"
"Personenauto","68XBD9","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901029","19901029","WIT",,"kampeerwagen"
"Personenauto","68XTX8","CHEVROLET","CHEVROLET VAN G 2500","19970620","19970620","GROEN",,"kampeerwagen"
"Personenauto","68YB61","CHEVROLET","G 20 SPORT VAN","19760630","20100422","GEEL",,"stationwagen"
"Bedrijfsauto","69BBVX","CHEVROLET","CHEVY VAN","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGTV","CHEVROLET","CHEVY VAN 20 DIESEL","19870801","20030118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BHPG","CHEVROLET","CHEVY VAN 20","19880530","20030326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BNBR","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930228","20030313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BTXK","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20050729","N.v.t.",,"kampeerwagen"
"Personenauto","69JPX2","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19911202","19911202","GRIJS",,"kampeerwagen"
"Personenauto","69NPK9","CHEVROLET","CHEVY VAN","19840228","20101022","WIT",,"stationwagen"
"Personenauto","69RTLF","CHEVROLET","SPORTVAN BEAUVILLE","19790710","20050930","BLAUW",,"MPV"
"Personenauto","69SRGD","CHEVROLET","CHEVY VAN","20060503","20060503","WIT",,"kampeerwagen"
"Bedrijfsauto","69VDPJ","CHEVROLET","1500 VAN","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VGTS","CHEVROLET","CHEVY VAN","19990511","19990511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VLK7","CHEVROLET","NOMAD VAN","19810615","20071220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTXB","CHEVROLET","CHEVY VAN 30 DIESEL","19940718","19940718","N.v.t.",,"gesloten opbouw"
"Personenauto","69XHR6","CHEVROLET","CHEVY VAN G20","19860731","20120607","WIT",,"kampeerwagen"
"Personenauto","69XHTZ","CHEVROLET","EXPRESS VAN G1500","19990228","20070530","GRIJS",,"kampeerwagen"
"Personenauto","69XVD7","CHEVROLET","CHEVY 2.8 VAN","19790630","20120810","ROOD",,"MPV"
"Personenauto","6KKV94","CHEVROLET","VAN","19860228","20130529","BRUIN",,"stationwagen"
"Personenauto","6KSL64","CHEVROLET","CHEVY VAN","19840228","20130705","BRUIN",,"MPV"
"Bedrijfsauto","6VBL58","CHEVROLET","CHEVY VAN","19910619","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBL74","CHEVROLET","SAVANA","19990102","20090414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBP49","CHEVROLET","CAPTIVA VAN 2,0D AWD AT5 DPF","20090422","20090422","N.v.t.","32094","gesloten opbouw"
"Bedrijfsauto","6VDP89","CHEVROLET","G30 VAN","19811105","20090722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDZ87","CHEVROLET","CHEVY VAN","20090223","20090911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFZ05","CHEVROLET","CAPTIVA VAN 2.0D AWD DPF","20100304","20100304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGK15","CHEVROLET","CHEVY VAN","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJB62","CHEVROLET","CG21405 CHEVY VAN","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VXJ88","CHEVROLET","CHEVYVAN 20","19950101","20120705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VZN94","CHEVROLET","CHEVY VAN","20071022","20071022","N.v.t.",,"gesloten opbouw"
"Personenauto","6ZRZ96","CHEVROLET","CHEVY VAN 20","19950228","20150305","GRIJS",,"kampeerwagen"
"Bedrijfsauto","70BJLD","CHEVROLET","CHEVROLET VAN G20","19881001","20030822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BKTZ","CHEVROLET","CG21405 CHEVY VAN","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Personenauto","70PHP5","CHEVROLET","CHEVY VAN","19860521","20110121","ZWART",,"kampeerwagen"
"Personenauto","70SRDB","CHEVROLET","EVANDA","20060405","20060405","ZWART","24545","sedan"
"Personenauto","70TJ92","CHEVROLET","VANGUARD KAMPEERAUTO","19771102","19771102","WIT",,"kampeerwagen"
"Bedrijfsauto","70VDN3","CHEVROLET","CHEVY VAN 20","19950228","20070119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VPBN","CHEVROLET","CHEVROLET VAN G20","19860905","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VPR5","CHEVROLET","CHEVROLET VAN 20","19830701","20080404","N.v.t.",,"gesloten opbouw"
