"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WH98GK","Aanhangwagen","HOTRARIJS","SMALL BOY",,"20210323",,"open wagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19911111","19911111","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"782",,,,"201","O2",,,"op r. balk 170 cm v. achteras","2000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","1991-11-11T00:00:00.000","1991-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBG56","Aanhangwagen","HOTRARIJS","PA27",,"20171004",,"open wagen",,"N.v.t.","N.v.t.",,,"610","2700",,,,"19910406","20030214","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,,,"590",,,,"182","O2",,,"op r. dwarsbalk 140 cm a. hart koppeling","2700",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-04T00:00:00.000","1991-04-06T00:00:00.000","2003-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHDH27","Aanhangwagen","HOTRARIJS","HUSTY 2",,"20160224",,"open wagen",,"N.v.t.","N.v.t.",,,"630","2500",,,,"20030428","20030428","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,"0","0","534","0",,"537","253","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-02-24T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFB16","Aanhangwagen","HOTRARIJS","PW",,"20030304",,"open wagen",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20030304","20030304","Geen verstrekking in Open Data",,"N.v.t.","100","2630",,,,,,,"767",,,,"212","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","3500",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-04T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGJ31","Aanhangwagen","HOTRARIJS","SMAL BOY 30",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1220","3000",,,,"20030314","20030314","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,,,"795",,,,"218","O2",,,"r. op balk 200 cm a. hart koppeling","3000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHPJ43","Aanhangwagen","HOTRARIJS","HUSTY 2",,"20210403",,"open wagen",,"N.v.t.","N.v.t.",,,"630","2500",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,"0","0","534","0",,"537","253","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ92JV","Aanhangwagen","HOTRARIJS","HUSTY",,"20230930",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19920930","19920930","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","542",,,,"201","O2",,,"op r. balk 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRL33","Aanhangwagen","HOTRARIJS","HUSTY 2",,"20240409",,"open wagen",,"N.v.t.","N.v.t.",,,"630","2500",,,,"20050112","20050112","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,"0","0","534","0",,"537","253","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVG43","Aanhangwagen","HOTRARIJS","HUSTY 2",,"20061107",,"open wagen",,"N.v.t.","N.v.t.",,,"630","2500",,,,"20030926","20030926","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,"0","0","534","0",,"537","253","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-11-07T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK19RL","Aanhangwagen","HOTRARIJS","SMALL BOY",,"20140510",,"open wagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19931027","19931027","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"780",,,,"201","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"443","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-10T00:00:00.000","1993-10-27T00:00:00.000","1993-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN13DB","Aanhangwagen","HOTRARIJS","BIG BOY II",,"20020905",,"open wagen",,"N.v.t.","N.v.t.",,,"1440","3500",,,,"19941221","19941221","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"1182",,,,"245","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-05T00:00:00.000","1994-12-21T00:00:00.000","1994-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN63SN","Aanhangwagen","HOTRARIJS","SMALL BOY",,,,"open wagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19930630","19950619","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"782",,,,"201","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-06-30T00:00:00.000","1995-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN80YL","Aanhangwagen","HOTRARIJS","SMALL BOY",,"20181206",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19961018","19961018","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"783",,,,"210","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN84YL","Aanhangwagen","HOTRARIJS","SMALL BOY",,"20070321",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19960819","19960819","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"783",,,,"207","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-21T00:00:00.000","1996-08-19T00:00:00.000","1996-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN85YL","Aanhangwagen","HOTRARIJS","SMALL BOY",,"20120225",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19950726","19950726","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"783",,,,"201","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-25T00:00:00.000","1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFF60","Aanhangwagen","HOTRARIJS","BIG BOY",,"20100409",,"open wagen",,"N.v.t.","N.v.t.",,,"1940","3500",,,,"20050912","20050912","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"6","1085",,,,"254","O2",,,"r. tegen balk 075 cm v. voorste achteras","3500",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-09T00:00:00.000","2005-09-12T00:00:00.000","2005-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTD22","Aanhangwagen","HOTRARIJS","SW 35",,"20060209",,"open wagen",,"N.v.t.","N.v.t.",,,"1210","3500",,,,"20060209","20060209","Geen verstrekking in Open Data",,"N.v.t.","100","2290",,,,,,"6","793",,,,"215","O2",,,"r. tegen voorste dwarsbalk 200 cm a. hart koppeling","3500",,,,,,,,"456","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-09T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT08VJ","Aanhangwagen","HOTRARIJS","BIG BOY",,"20240304",,"open wagen",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20030416","20030416","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,,,"882",,,,"188","O2",,,"tegen r. dwarsbalk 190 cm v. hart koppeling","3500",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT09FD","Aanhangwagen","HOTRARIJS","PW",,"20131113",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19980304","19980304","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"537",,,,"200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-13T00:00:00.000","1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT13FD","Aanhangwagen","HOTRARIJS","PW",,"20110415",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19980304","19980304","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"537",,,,"200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT17FD","Aanhangwagen","HOTRARIJS","PW",,"20110415",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19980304","19980304","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"537",,,,"200","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-15T00:00:00.000","1998-03-04T00:00:00.000","1998-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT35FD","Aanhangwagen","HOTRARIJS","PW",,"20070626",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"19980401","19980401","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"537",,,,"200","O2",,,"r. op trekboom 120 cm a. hart koppeling","2500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-26T00:00:00.000","1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT68ZV","Aanhangwagen","HOTRARIJS","BIG BOY",,"20210910",,"open wagen",,"N.v.t.","N.v.t.",,,"1300","3500",,,,"19980827","19980827","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,,,"840",,,,"225","O2",,,"r. op balk","3500",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","1998-08-27T00:00:00.000","1998-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT71NK","Aanhangwagen","HOTRARIJS","TW 13",,"20210716",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1300",,,,"19980519","19980519","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","285",,,,"158","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-16T00:00:00.000","1998-05-19T00:00:00.000","1998-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT83DJ","Aanhangwagen","HOTRARIJS","TW 13",,"20030816",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1300",,,,"19980330","19980330","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","290",,,,"164","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1998-03-30T00:00:00.000","1998-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT84DY","Aanhangwagen","HOTRARIJS","PW",,"20200804",,"open wagen",,"N.v.t.","N.v.t.",,,"540","1400",,,,"19980307","19980307","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"537",,,,"200","O2",,,"r. op trekboom 120 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","1998-03-07T00:00:00.000","1998-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSF12","Aanhangwagen","HOTRARIJS","SW 35",,"20060623",,"open wagen",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20060623","20060623","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,"6","893",,,,"227","O2",,,"r. tegen dwarsbalk 180 cm a. hart koppeling","3500",,,,,,,,"547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-23T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV21RL","Aanhangwagen","HOTRARIJS","RPW",,"20030306",,"open wagen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19990322","19990322","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"645",,,,"210","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-06T00:00:00.000","1999-03-22T00:00:00.000","1999-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV34PF","Aanhangwagen","HOTRARIJS","BIG BOY",,"20170801",,"open wagen",,"N.v.t.","N.v.t.",,,"1690","3500",,,,"19970320","19970320","Geen verstrekking in Open Data",,"N.v.t.","100","1810",,,,,,,,,,,"241","O2",,,"r. vooraan tegen dwarsbalk","3500",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-01T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV43JS","Aanhangwagen","HOTRARIJS","PW",,"20090213",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19981231","19981231","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"655",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-13T00:00:00.000","1998-12-31T00:00:00.000","1998-12-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV48JS","Aanhangwagen","HOTRARIJS","PW",,"20220802",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19981228","19981228","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"664",,,,"217","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-02T00:00:00.000","1998-12-28T00:00:00.000","1998-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
