"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DRHF14","ALFA ROMEO","SPIDER 2.0 U9","19920129","19920129","ROOD",,"cabriolet"
"Personenauto","DRPV06","ALFA ROMEO","SPIDER 2.0 U9","19920131","19920131","ROOD",,"cabriolet"
"Personenauto","DRRX80","ALFA ROMEO","SPIDER 2.0 U9","19920131","19920131","ROOD",,"cabriolet"
"Personenauto","DRZT35","ALFA ROMEO","SPIDER 2.0 U9","19920205","19920205","ROOD",,"cabriolet"
"Personenauto","DSBX15","ALFA ROMEO","SPIDER 2.0 U9","19921231","19921231","ZWART",,"cabriolet"
"Personenauto","DSBX21","ALFA ROMEO","SPIDER 2.0 U9","19920214","19920214","ROOD",,"cabriolet"
"Personenauto","DSVJ09","ALFA ROMEO","SPIDER 2.0 U9","19920228","19920228","ZWART",,"cabriolet"
"Personenauto","DSXV45","ALFA ROMEO","SPIDER 2.0 U9","19920228","19920228","ROOD",,"cabriolet"
"Personenauto","DTJT42","ALFA ROMEO","SPIDER 2.0 U9","19920228","19920228","ROOD",,"cabriolet"
"Personenauto","DTNR08","ALFA ROMEO","SPIDER 2.0 U9","19920228","19920228","ROOD",,"cabriolet"
"Personenauto","DVFS84","ALFA ROMEO","SPIDER 2.0 U9","19920313","19920313","ROOD",,"cabriolet"
"Personenauto","DVND81","ALFA ROMEO","SPIDER 2.0 U9","19920317","19920317","ROOD",,"cabriolet"
"Personenauto","DXPR04","ALFA ROMEO","SPIDER 2.0 U9","19920331","19920331","ZWART",,"cabriolet"
"Personenauto","DZNS13","ALFA ROMEO","SPIDER 2.0 U9","19920415","19920415","ROOD",,"cabriolet"
"Personenauto","DZZL60","ALFA ROMEO","SPIDER 2.0 U9","19920422","19920422","ZWART",,"cabriolet"
"Personenauto","FBRH12","ALFA ROMEO","SPIDER 2.0 U9","19920507","19920507","ROOD",,"cabriolet"
"Personenauto","FBRH63","ALFA ROMEO","SPIDER 2.0 U9","19920521","19920521","ROOD",,"cabriolet"
"Personenauto","FBRJ15","ALFA ROMEO","SPIDER 2.0 U9","19920429","19920429","ROOD",,"cabriolet"
"Personenauto","FBTR02","ALFA ROMEO","SPIDER 2.0 U9","19920618","19920618","ROOD",,"cabriolet"
"Personenauto","FDFS02","ALFA ROMEO","SPIDER 2.0 U9","19920507","19920507","GEEL",,"cabriolet"
"Personenauto","FDFS21","ALFA ROMEO","SPIDER 2.0 U9","19920508","19920508","ROOD",,"cabriolet"
"Personenauto","FDLJ19","ALFA ROMEO","SPIDER 2.0 U9","19920515","19920515","ROOD",,"cabriolet"
"Personenauto","FDSZ33","ALFA ROMEO","SPIDER 2.0 U9","19920519","19920519","ZWART",,"cabriolet"
"Personenauto","FDXG61","ALFA ROMEO","SPIDER 2.0 U9","19920525","19920525","ROOD",,"cabriolet"
"Personenauto","FDZP29","ALFA ROMEO","SPIDER 2.0 U9","19920521","19920521","ROOD",,"cabriolet"
"Personenauto","FFHD15","ALFA ROMEO","SPIDER 2.0 U9","19920525","19920525","ROOD",,"cabriolet"
"Personenauto","FFJG90","ALFA ROMEO","SPIDER 2.0 U9","19920529","19920529","ROOD",,"cabriolet"
"Personenauto","FFLT14","ALFA ROMEO","SPIDER 2.0 U9","19920529","19920529","ZWART",,"cabriolet"
"Personenauto","FFPT51","ALFA ROMEO","SPIDER 2.0 U9","19920529","19920529","ROOD",,"cabriolet"
"Personenauto","FFSN10","ALFA ROMEO","SPIDER 2.0 U9","19810630","19920527","ROOD",,"cabriolet"
"Personenauto","FGBN13","ALFA ROMEO","SPIDER 2.0 U9","19920611","19920611","ROOD",,"cabriolet"
"Personenauto","FGPT72","ALFA ROMEO","SPIDER 2.0 U9","19920623","19920623","ROOD",,"cabriolet"
"Personenauto","FGPT83","ALFA ROMEO","SPIDER 2.0 U9","19920626","19920626","ROOD",,"cabriolet"
"Personenauto","FGSL22","ALFA ROMEO","SPIDER 2.0 U9","19920618","19920618","ZWART",,"cabriolet"
"Personenauto","FHBH56","ALFA ROMEO","SPIDER 2.0 U9","19920629","19920629","ROOD",,"cabriolet"
"Personenauto","FHTB74","ALFA ROMEO","SPIDER 2.0 U9","19920710","19920710","ROOD",,"cabriolet"
"Personenauto","FJBN40","ALFA ROMEO","SPIDER 2.0 U9","19920714","19920714","ROOD",,"cabriolet"
"Personenauto","FJDL71","ALFA ROMEO","SPIDER 2.0 U9","19920715","19920715","ROOD",,"cabriolet"
"Personenauto","FJXR85","ALFA ROMEO","SPIDER 2.0 U9","19920731","19920731","ROOD",,"cabriolet"
"Personenauto","FJZZ10","ALFA ROMEO","SPIDER 2.0 U9","19920804","19920804","ROOD",,"cabriolet"
"Personenauto","FLFH97","ALFA ROMEO","SPIDER 2.0 U9","19920806","19920806","ROOD",,"cabriolet"
"Personenauto","FLPP32","ALFA ROMEO","SPIDER 2.0 U9","19930416","19930416","ROOD",,"cabriolet"
"Personenauto","FLRN82","ALFA ROMEO","SPIDER 2.0 U9","19920814","19920814","ROOD",,"cabriolet"
"Personenauto","FNDJ62","ALFA ROMEO","SPIDER 2.0 U9","19920828","19920828","ROOD",,"cabriolet"
"Personenauto","FNRN04","ALFA ROMEO","SPIDER 2.0 U9","19920902","19920902","GEEL",,"cabriolet"
"Personenauto","FNTN75","ALFA ROMEO","SPIDER 2.0 U9","19920911","19920911","GEEL",,"cabriolet"
"Personenauto","FPLV84","ALFA ROMEO","SPIDER 2.0 U9","19920930","19920930","ROOD",,"cabriolet"
"Personenauto","FPTF13","ALFA ROMEO","SPIDER 2.0 U9","19921010","19921010","ROOD",,"cabriolet"
"Personenauto","FPTF14","ALFA ROMEO","SPIDER 2.0 U9","19920930","19920930","ZWART",,"cabriolet"
"Personenauto","FPVL38","ALFA ROMEO","SPIDER 2.0 U9","19920929","19920929","ZWART",,"cabriolet"
"Personenauto","FRDL45","ALFA ROMEO","SPIDER 2.0 U9","19921028","19921028","ROOD",,"cabriolet"
"Personenauto","FVPR34","ALFA ROMEO","SPIDER 2.0 U9","19930115","19930115","ZWART",,"cabriolet"
"Personenauto","GBDT27","ALFA ROMEO","SPIDER 2.0 U9","19930122","19930122","ROOD",,"cabriolet"
"Personenauto","GDBX34","ALFA ROMEO","SPIDER 2.0 U9","19930319","19930319","ROOD",,"cabriolet"
"Personenauto","GDBX54","ALFA ROMEO","SPIDER 2.0 U9","19930129","19930129","GEEL",,"cabriolet"
"Personenauto","GDFF37","ALFA ROMEO","SPIDER 2.0 U9","19930130","19930130","GROEN",,"cabriolet"
"Personenauto","GDLG62","ALFA ROMEO","SPIDER 2.0 U9","19930206","19930206","ROOD",,"cabriolet"
"Personenauto","GFPR55","ALFA ROMEO","SPIDER 2.0 U9","19930331","19930331","GROEN",,"cabriolet"
"Personenauto","GHBB78","ALFA ROMEO","SPIDER 2.0 U9","19930331","19930331","ROOD",,"cabriolet"
"Personenauto","GHPG82","ALFA ROMEO","SPIDER 2.0 U9","19930403","19930403","ROOD",,"cabriolet"
"Personenauto","GLFJ09","ALFA ROMEO","SPIDER 2.0 U9","19930503","19930503","ROOD",,"cabriolet"
"Personenauto","GLJF43","ALFA ROMEO","SPIDER 2.0 U9","19930429","19930429","ROOD",,"cabriolet"
"Personenauto","GLND09","ALFA ROMEO","SPIDER 2.0 U9","19930507","19930507","GROEN",,"cabriolet"
"Personenauto","GLVV95","ALFA ROMEO","SPIDER 2.0 U9","19930507","19930507","GEEL",,"cabriolet"
"Personenauto","GNBP83","ALFA ROMEO","SPIDER 2.0 U9","19930517","19930517","ROOD",,"cabriolet"
"Personenauto","GPFN64","ALFA ROMEO","SPIDER 2.0 U9","19930528","19930528","ZWART",,"cabriolet"
"Personenauto","GRBX33","ALFA ROMEO","SPIDER 2.0 U9","19930619","19930619","GRIJS",,"cabriolet"
"Personenauto","GRGG74","ALFA ROMEO","SPIDER 2.0 U9","19930618","19930618","ROOD",,"cabriolet"
"Personenauto","GRHR43","ALFA ROMEO","SPIDER 2.0 U9","19930618","19930618","WIT",,"cabriolet"
"Personenauto","GRRJ03","ALFA ROMEO","SPIDER 2.0 U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRZG51","ALFA ROMEO","SPIDER 2.0 U9","19930629","19930629","ROOD",,"cabriolet"
"Personenauto","GSNR13","ALFA ROMEO","SPIDER 2.0 U9","19930709","19930709","ROOD",,"cabriolet"
"Personenauto","GSSX91","ALFA ROMEO","SPIDER 2.0 U9","19930715","19930715","ROOD",,"cabriolet"
"Personenauto","GVGL88","ALFA ROMEO","SPIDER 2.0 U9","19930813","19930813","ZWART",,"cabriolet"
"Personenauto","GXDJ86","ALFA ROMEO","SPIDER 2.0 U9","19930902","19930902","ROOD",,"cabriolet"
"Personenauto","GZNX79","ALFA ROMEO","SPIDER 2.0 U9","19930930","19930930","ROOD",,"cabriolet"
"Personenauto","HFHX61","ALFA ROMEO","SPIDER 2.0 U9","19931125","19931125","ZWART",,"cabriolet"
"Personenauto","HFNL70","ALFA ROMEO","SPIDER 2.0 U9","19860228","19931123","ZWART",,"cabriolet"
"Personenauto","HRBN10","ALFA ROMEO","SPIDER 2.0 U9","19940322","19940322","ZWART",,"cabriolet"
"Personenauto","HRZB63","ALFA ROMEO","SPIDER 2.0 U9","19901123","19940328","ROOD",,"cabriolet"
"Personenauto","HSXF38","ALFA ROMEO","SPIDER 2.0 U9","19940401","19940401","ZWART",,"cabriolet"
"Personenauto","HSZG45","ALFA ROMEO","SPIDER 2.0 U9","19900411","19940406","ROOD",,"cabriolet"
"Personenauto","HTPB99","ALFA ROMEO","SPIDER 2.0 U9","19940415","19940415","ROOD",,"cabriolet"
"Personenauto","JSVB17","ALFA ROMEO","SPIDER 2.0 U9","19930928","19950127","ROOD",,"cabriolet"
"Personenauto","JXGX05","ALFA ROMEO","SPIDER 2.0 U9","19870630","19950705","BLAUW",,"cabriolet"
"Personenauto","JZVV30","ALFA ROMEO","SPIDER 2.0 U9","19910522","19950202","ROOD",,"cabriolet"
"Personenauto","LPFG96","ALFA ROMEO","SPIDER 2.0 U9","19930615","19950531","ROOD",,"cabriolet"
"Personenauto","LRGN61","ALFA ROMEO","SPIDER 2.0 U9","19880228","19950621","ROOD",,"cabriolet"
"Personenauto","LVTJ59","ALFA ROMEO","SPIDER 2.0 U9","19870228","19960422","ZWART",,"cabriolet"
"Personenauto","NFLZ05","ALFA ROMEO","SPIDER 2.0 U9","19920430","19951128","ROOD",,"cabriolet"
"Personenauto","NVJJ94","ALFA ROMEO","SPIDER 2.0 U9","19920408","19960422","ROOD",,"cabriolet"
"Personenauto","PHJD79","ALFA ROMEO","SPIDER 2.0 U9","19890228","19960718","ROOD",,"cabriolet"
"Personenauto","PJTB11","ALFA ROMEO","SPIDER 2.0 U9","19900615","19970307","ROOD",,"cabriolet"
"Personenauto","PL736S","ALFA ROMEO","SPIDER 2.0 U9","19920415","20170807","ROOD",,"cabriolet"
"Personenauto","PLTD44","ALFA ROMEO","SPIDER 2.0 U9","19900630","19960815","ZWART",,"cabriolet"
"Personenauto","PP174P","ALFA ROMEO","SPIDER 2.0 U9","19920612","20171209","WIT",,"cabriolet"
"Personenauto","PP574G","ALFA ROMEO","SPIDER 2.0 U9","19930421","20170810","ROOD",,"cabriolet"
"Personenauto","PZHR86","ALFA ROMEO","SPIDER 2.0 U9","19870228","20210611","WIT",,"cabriolet"
"Personenauto","RRRP02","ALFA ROMEO","SPIDER 2.0 U9","19891211","19970522","ZWART",,"cabriolet"
"Personenauto","RTDP65","ALFA ROMEO","SPIDER 2.0 U9","19900328","19970614","ZWART",,"cabriolet"
"Personenauto","RTHX22","ALFA ROMEO","SPIDER 2.0 U9","19920320","19970617","ROOD",,"cabriolet"
"Personenauto","RTHX94","ALFA ROMEO","SPIDER 2.0 U9","19900823","19970617","ROOD",,"cabriolet"
"Personenauto","RTSX86","ALFA ROMEO","SPIDER 2.0 U9","19910508","19970630","ZWART",,"cabriolet"
"Personenauto","RVJJ41","ALFA ROMEO","SPIDER 2.0 U9","19900227","19970715","ROOD",,"cabriolet"
"Personenauto","RXRR24","ALFA ROMEO","SPIDER 2.0 U9","19900503","19970718","ROOD",,"cabriolet"
"Personenauto","SBPJ08","ALFA ROMEO","SPIDER 2.0 U9","19920703","19970827","ROOD",,"cabriolet"
"Personenauto","SBRH36","ALFA ROMEO","SPIDER 2.0 U9","19910910","19970826","ZWART",,"cabriolet"
"Personenauto","SBZJ01","ALFA ROMEO","SPIDER 2.0 U9","19900419","19970901","ROOD",,"cabriolet"
"Personenauto","SJRR53","ALFA ROMEO","SPIDER 2.0 U9","19910327","19971101","ROOD",,"cabriolet"
"Personenauto","SLTP43","ALFA ROMEO","SPIDER 2.0 U9","19920213","19971219","ROOD",,"cabriolet"
"Personenauto","SPBV25","ALFA ROMEO","SPIDER 2.0 U9","19900501","19980620","WIT",,"cabriolet"
"Personenauto","SRHG98","ALFA ROMEO","SPIDER 2.0 U9","19880415","19980112","ZWART",,"cabriolet"
"Personenauto","STRG80","ALFA ROMEO","SPIDER 2.0 U9","19901031","19980209","ROOD",,"cabriolet"
"Personenauto","SZHX75","ALFA ROMEO","SPIDER 2.0 U9","19880908","19980227","ZWART",,"cabriolet"
"Personenauto","TBDT09","ALFA ROMEO","SPIDER 2.0 U9","19900530","19980307","ZWART",,"cabriolet"
"Personenauto","TBPS09","ALFA ROMEO","SPIDER 2.0 U9","19900201","20010528","ROOD",,"cabriolet"
"Personenauto","TDLP01","ALFA ROMEO","SPIDER 2.0 U9","19910328","19980328","ZWART",,"cabriolet"
"Personenauto","TDRV27","ALFA ROMEO","SPIDER 2.0 U9","19930429","19980421","ZWART",,"cabriolet"
"Personenauto","TFFF05","ALFA ROMEO","SPIDER 2.0 U9","19920326","19980401","GEEL",,"cabriolet"
"Personenauto","TFRR68","ALFA ROMEO","SPIDER 2.0 U9","19910628","19980410","ROOD",,"cabriolet"
"Personenauto","TFTR53","ALFA ROMEO","SPIDER 2.0 U9","19910906","19980408","ZWART",,"cabriolet"
"Personenauto","TFXG74","ALFA ROMEO","SPIDER 2.0 U9","19920409","19980410","ROOD",,"cabriolet"
"Personenauto","TGLS53","ALFA ROMEO","SPIDER 2.0 U9","19920327","19980421","ROOD",,"cabriolet"
"Personenauto","TGNZ37","ALFA ROMEO","SPIDER 2.0 U9","19900228","19980428","PAARS",,"cabriolet"
"Personenauto","THNZ01","ALFA ROMEO","SPIDER 2.0 U9","19900601","19980508","ROOD",,"cabriolet"
"Personenauto","THRN48","ALFA ROMEO","SPIDER 2.0 U9","19890228","19980428","WIT",,"cabriolet"
"Personenauto","TJPN01","ALFA ROMEO","SPIDER 2.0 U9","19920715","19980509","ROOD",,"cabriolet"
"Personenauto","TJVF09","ALFA ROMEO","SPIDER 2.0 U9","19910322","19980526","ROOD",,"cabriolet"
"Personenauto","TJZR35","ALFA ROMEO","SPIDER 2.0 U9","19920116","19980813","ZWART",,"cabriolet"
"Personenauto","TLHR83","ALFA ROMEO","SPIDER 2.0 U9","19920214","19980530","GROEN",,"cabriolet"
"Personenauto","TNSH49","ALFA ROMEO","SPIDER 2.0 U9","19911113","19980606","ZWART",,"cabriolet"
"Personenauto","TNSH50","ALFA ROMEO","SPIDER 2.0 U9","19910225","19980605","ZWART",,"cabriolet"
"Personenauto","TPBJ16","ALFA ROMEO","SPIDER 2.0 U9","19901221","19980612","ROOD",,"cabriolet"
"Personenauto","TPVB73","ALFA ROMEO","SPIDER 2.0 U9","19900406","19980630","ROOD",,"cabriolet"
"Personenauto","TSDG26","ALFA ROMEO","SPIDER 2.0 U9","19910630","19980702","ZWART",,"cabriolet"
"Personenauto","TSFR57","ALFA ROMEO","SPIDER 2.0 U9","19910628","19980727","GROEN",,"cabriolet"
"Personenauto","TTPL19","ALFA ROMEO","SPIDER 2.0 U9","19920526","19980804","ZWART",,"cabriolet"
"Personenauto","TVBN89","ALFA ROMEO","SPIDER 2.0 U9","19910204","19980819","ROOD",,"cabriolet"
"Personenauto","TVBN98","ALFA ROMEO","SPIDER 2.0 U9","19900328","19980805","ROOD",,"cabriolet"
"Personenauto","TVNR46","ALFA ROMEO","SPIDER 2.0 U9","19920326","19990312","ROOD",,"cabriolet"
"Personenauto","TVSF17","ALFA ROMEO","SPIDER 2.0 U9","19900528","19980822","ROOD",,"cabriolet"
"Personenauto","TVSF39","ALFA ROMEO","SPIDER 2.0 U9","19911108","19980822","GROEN",,"cabriolet"
"Personenauto","TXPH84","ALFA ROMEO","SPIDER 2.0 U9","19910613","19980831","ROOD",,"cabriolet"
"Personenauto","TXVD66","ALFA ROMEO","SPIDER 2.0 U9","19900502","19980902","ROOD",,"cabriolet"
"Personenauto","TZJZ52","ALFA ROMEO","SPIDER 2.0 U9","19930901","19990426","ZWART",,"cabriolet"
"Personenauto","TZSN66","ALFA ROMEO","SPIDER 2.0 U9","19900403","19980917","ZWART",,"cabriolet"
"Personenauto","TZVL53","ALFA ROMEO","SPIDER 2.0 U9","19911125","19981002","GROEN",,"cabriolet"
"Personenauto","X389XV","ALFA ROMEO","SPIDER 2.0 U9","19900630",,"GRIJS",,"cabriolet"
"Personenauto","XDDP11","ALFA ROMEO","SPIDER 2.0 U9","19900605","19981223","ROOD",,"cabriolet"
"Personenauto","XDHB24","ALFA ROMEO","SPIDER 2.0 U9","19930526","19981005","GROEN",,"cabriolet"
"Personenauto","XFGB62","ALFA ROMEO","SPIDER 2.0 U9","19900509","19990410","ROOD",,"cabriolet"
"Personenauto","XGJF21","ALFA ROMEO","SPIDER 2.0 U9","19910301","19981201","ROOD",,"cabriolet"
"Personenauto","XGTL31","ALFA ROMEO","SPIDER 2.0 U9","19901015","19981114","ZWART",,"cabriolet"
"Personenauto","XHGV82","ALFA ROMEO","SPIDER 2.0 U9","19910515","19990115","GROEN",,"cabriolet"
"Personenauto","XSGB99","ALFA ROMEO","SPIDER 2.0 U9","19910404","19990215","ROOD",,"cabriolet"
"Personenauto","XSGD63","ALFA ROMEO","SPIDER 2.0 U9","19890715","19990129","ROOD",,"cabriolet"
"Personenauto","XTTZ14","ALFA ROMEO","SPIDER 2.0 U9","19910517","19990217","ROOD",,"cabriolet"
"Personenauto","XTTZ36","ALFA ROMEO","SPIDER 2.0 U9","19880123","19990218","ZWART",,"cabriolet"
"Personenauto","XVFJ46","ALFA ROMEO","SPIDER 2.0 U9","19920228","19990303","ROOD",,"cabriolet"
"Personenauto","XVNH48","ALFA ROMEO","SPIDER 2.0 U9","19920526","19990305","ROOD",,"cabriolet"
"Personenauto","XXTJ06","ALFA ROMEO","SPIDER 2.0 U9","19930827","19990311","ROOD",,"cabriolet"
"Personenauto","XXTJ08","ALFA ROMEO","SPIDER 2.0 U9","19930528","19990324","ZWART",,"cabriolet"
"Personenauto","XZZP12","ALFA ROMEO","SPIDER 2.0 U9","19930813","19990424","ZWART",,"cabriolet"
"Personenauto","YP20TN","ALFA ROMEO","SPIDER 2.0 U9","19900914","19900914","GRIJS",,"cabriolet"
"Personenauto","YR04RR","ALFA ROMEO","SPIDER 2.0 U9","19900802","19900802","ROOD",,"cabriolet"
"Personenauto","YR30FR","ALFA ROMEO","SPIDER 2.0 U9","19900907","19900907","ROOD",,"cabriolet"
"Personenauto","YR42YL","ALFA ROMEO","SPIDER 2.0 U9","19901010","19901010","ROOD",,"cabriolet"
"Personenauto","YR52PX","ALFA ROMEO","SPIDER 2.0 U9","19900814","19900814","ROOD",,"cabriolet"
"Personenauto","YS44KV","ALFA ROMEO","SPIDER 2.0 U9","19900908","19900908","ROOD",,"cabriolet"
"Personenauto","YS45KV","ALFA ROMEO","SPIDER 2.0 U9","19900907","19900907","ROOD",,"cabriolet"
"Personenauto","YS48ZD","ALFA ROMEO","SPIDER 2.0 U9","19900907","19900907","ZWART",,"cabriolet"
"Personenauto","YS53KV","ALFA ROMEO","SPIDER 2.0 U9","19900824","19900824","ROOD",,"cabriolet"
"Personenauto","YS55GH","ALFA ROMEO","SPIDER 2.0 U9","19900912","19900912","ROOD",,"cabriolet"
"Personenauto","YS88LV","ALFA ROMEO","SPIDER 2.0 U9","19900825","19900825","ROOD",,"cabriolet"
"Personenauto","YS90LV","ALFA ROMEO","SPIDER 2.0 U9","19900831","19900831","ROOD",,"cabriolet"
"Personenauto","YT75ZT","ALFA ROMEO","SPIDER 2.0 U9","19900928","19900928","ROOD",,"cabriolet"
"Personenauto","YT85GT","ALFA ROMEO","SPIDER 2.0 U9","19900914","19900914","ZWART",,"cabriolet"
"Personenauto","YT93DB","ALFA ROMEO","SPIDER 2.0 U9","19900908","19900908","ROOD",,"cabriolet"
"Personenauto","YV12FV","ALFA ROMEO","SPIDER 2.0 U9","19901005","19901005","GRIJS",,"cabriolet"
"Personenauto","YV97FT","ALFA ROMEO","SPIDER 2.0 U9","19901005","19901005","ROOD",,"cabriolet"
"Personenauto","YZ24YF","ALFA ROMEO","SPIDER 2.0 U9","19910103","19910103","ROOD",,"cabriolet"
"Personenauto","YZ26YF","ALFA ROMEO","SPIDER 2.0 U9","19910110","19910110","ROOD",,"cabriolet"
"Personenauto","YZ28YF","ALFA ROMEO","SPIDER 2.0 U9","19910501","19910501","ZWART",,"cabriolet"
"Personenauto","YZ30YF","ALFA ROMEO","SPIDER 2.0 U9","19910104","19910104","ROOD",,"cabriolet"
"Personenauto","YZ37YF","ALFA ROMEO","SPIDER 2.0 U9","19910117","19910117","ROOD",,"cabriolet"
"Personenauto","YZ38YF","ALFA ROMEO","SPIDER 2.0 U9","19910118","19910118","ROOD",,"cabriolet"
"Personenauto","YZ68YD","ALFA ROMEO","SPIDER 2.0 U9","19920130","19920130","ROOD",,"cabriolet"
"Personenauto","YZ71YD","ALFA ROMEO","SPIDER 2.0 U9","19920130","19920130","ROOD",,"cabriolet"
"Personenauto","YZ73YD","ALFA ROMEO","SPIDER 2.0 U9","19910322","19910322","ROOD",,"cabriolet"
"Personenauto","YZ97HH","ALFA ROMEO","SPIDER 2.0 U9","19910102","19910102","ROOD",,"cabriolet"
"Personenauto","Z787BX","ALFA ROMEO","SPIDER 2.0 U9","19970501","20240327","ROOD",,"cabriolet"
"Personenauto","ZB06BZ","ALFA ROMEO","SPIDER 2.0 U9","19910125","19910125","ZWART",,"cabriolet"
"Personenauto","ZB22DB","ALFA ROMEO","SPIDER 2.0 U9","19910111","19910111","ROOD",,"cabriolet"
"Personenauto","ZB23DB","ALFA ROMEO","SPIDER 2.0 U9","19910111","19910111","ROOD",,"cabriolet"
"Personenauto","ZB30BY","ALFA ROMEO","SPIDER 2.0 U9","19910108","20210813","ROOD",,"cabriolet"
"Personenauto","ZB34BX","ALFA ROMEO","SPIDER 2.0 U9","19910130","19910130","ROOD",,"cabriolet"
"Personenauto","ZB38GX","ALFA ROMEO","SPIDER 2.0 U9","19910327","19910327","ROOD",,"cabriolet"
"Personenauto","ZB42BX","ALFA ROMEO","SPIDER 2.0 U9","19910109","19910109","ROOD",,"cabriolet"
"Personenauto","ZB65BX","ALFA ROMEO","SPIDER 2.0 U9","19910131","19910131","ROOD",,"cabriolet"
"Personenauto","ZB82DB","ALFA ROMEO","SPIDER 2.0 U9","19910105","19910105","ROOD",,"cabriolet"
"Personenauto","ZB84DB","ALFA ROMEO","SPIDER 2.0 U9","19910104","19910104","ROOD",,"cabriolet"
"Personenauto","ZBPV37","ALFA ROMEO","SPIDER 2.0 U9","19900430","19990630","ZWART",,"cabriolet"
"Personenauto","ZBTR71","ALFA ROMEO","SPIDER 2.0 U9","19920331","19990406","ROOD",,"cabriolet"
"Personenauto","ZD09XZ","ALFA ROMEO","SPIDER 2.0 U9","19910131","19910131","ZWART",,"cabriolet"
"Personenauto","ZD15TD","ALFA ROMEO","SPIDER 2.0 U9","19910215","19910215","ROOD",,"cabriolet"
"Personenauto","ZD18KP","ALFA ROMEO","SPIDER 2.0 U9","19910810","19910810","ROOD",,"cabriolet"
"Personenauto","ZD21TD","ALFA ROMEO","SPIDER 2.0 U9","19910205","19910205","ROOD",,"cabriolet"
"Personenauto","ZD51PG","ALFA ROMEO","SPIDER 2.0 U9","19910125","19910125","GRIJS",,"cabriolet"
"Personenauto","ZD55XZ","ALFA ROMEO","SPIDER 2.0 U9","19910131","19910131","ROOD",,"cabriolet"
"Personenauto","ZD66FK","ALFA ROMEO","SPIDER 2.0 U9","19910124","19910124","ROOD",,"cabriolet"
"Personenauto","ZD97XY","ALFA ROMEO","SPIDER 2.0 U9","19910130","19910130","ROOD",,"cabriolet"
"Personenauto","ZDND24","ALFA ROMEO","SPIDER 2.0 U9","19930615","19990410","ROOD",,"cabriolet"
"Personenauto","ZF48KB","ALFA ROMEO","SPIDER 2.0 U9","19910218","19910218","ROOD",,"cabriolet"
"Personenauto","ZF58BB","ALFA ROMEO","SPIDER 2.0 U9","19910424","19910424","ZWART",,"cabriolet"
"Personenauto","ZF60BB","ALFA ROMEO","SPIDER 2.0 U9","19910131","19910131","ROOD",,"cabriolet"
"Personenauto","ZF66TF","ALFA ROMEO","SPIDER 2.0 U9","19910326","19910326","ROOD",,"cabriolet"
"Personenauto","ZFJB36","ALFA ROMEO","SPIDER 2.0 U9","19920703","19990419","ROOD",,"cabriolet"
"Personenauto","ZG05DX","ALFA ROMEO","SPIDER 2.0 U9","19910305","19910305","GRIJS",,"cabriolet"
"Personenauto","ZG24ZK","ALFA ROMEO","SPIDER 2.0 U9","19910314","19910314","ROOD",,"cabriolet"
"Personenauto","ZG36JB","ALFA ROMEO","SPIDER 2.0 U9","19910227","19910227","ROOD",,"cabriolet"
"Personenauto","ZG46PK","ALFA ROMEO","SPIDER 2.0 U9","19910315","19910315","ROOD",,"cabriolet"
"Personenauto","ZG47ZK","ALFA ROMEO","SPIDER 2.0 U9","19910418","19910418","GRIJS",,"cabriolet"
"Personenauto","ZG49PK","ALFA ROMEO","SPIDER 2.0 U9","19910308","19910308","ZWART",,"cabriolet"
"Personenauto","ZG50PK","ALFA ROMEO","SPIDER 2.0 U9","19910301","19910301","ROOD",,"cabriolet"
"Personenauto","ZG86XY","ALFA ROMEO","SPIDER 2.0 U9","19910306","19910306","ZWART",,"cabriolet"
"Personenauto","ZG94XX","ALFA ROMEO","SPIDER 2.0 U9","19910405","19910405","ROOD",,"cabriolet"
"Personenauto","ZGBB93","ALFA ROMEO","SPIDER 2.0 U9","19910507","19990427","ROOD",,"cabriolet"
"Personenauto","ZGSZ35","ALFA ROMEO","SPIDER 2.0 U9","19920320","19990527","GROEN",,"cabriolet"
"Personenauto","ZGSZ48","ALFA ROMEO","SPIDER 2.0 U9","19900502","19990506","ROOD",,"cabriolet"
"Personenauto","ZGSZ91","ALFA ROMEO","SPIDER 2.0 U9","19910218","19990429","GROEN",,"cabriolet"
"Personenauto","ZGVV95","ALFA ROMEO","SPIDER 2.0 U9","19921104","19990506","GRIJS",,"cabriolet"
"Personenauto","ZH15SK","ALFA ROMEO","SPIDER 2.0 U9","19910320","19910320","ROOD",,"cabriolet"
"Personenauto","ZH44ZJ","ALFA ROMEO","SPIDER 2.0 U9","19910412","19910412","ROOD",,"cabriolet"
"Personenauto","ZH50ZJ","ALFA ROMEO","SPIDER 2.0 U9","19910328","19910328","ROOD",,"cabriolet"
"Personenauto","ZH54RB","ALFA ROMEO","SPIDER 2.0 U9","19910322","19910322","ROOD",,"cabriolet"
"Personenauto","ZH55TR","ALFA ROMEO","SPIDER 2.0 U9","19910329","19910329","ROOD",,"cabriolet"
"Personenauto","ZH78KS","ALFA ROMEO","SPIDER 2.0 U9","19910416","19910416","ZWART",,"cabriolet"
"Personenauto","ZH81XL","ALFA ROMEO","SPIDER 2.0 U9","19910418","19910418","ZWART",,"cabriolet"
