"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","VL9865","MATCHLESS","G3LS","19710617","19710617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0451","MATCHLESS","G3LS","19710309","19710309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0614","MATCHLESS","G3LS","19710820","19710820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0669","MATCHLESS","G3LS","19711025","19711025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0680","MATCHLESS","G3L","19490630","19710805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR3301","MATCHLESS","G3LS","19711105","19711105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7331","MATCHLESS","G3L","19520630","19610220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7460","MATCHLESS","G3L","19490630","19720706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0411","MATCHLESS","G3LS","19720831","19720831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1885","MATCHLESS","G3L","19730720","19730720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6121","MATCHLESS","G3L","19581120","19581120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7849","MATCHLESS","G3L","19680820","19680820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7946","MATCHLESS","G3L","19680521","19680521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5976","MATCHLESS","G3L","19740520","19740520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6996","MATCHLESS","G3LS","19740718","19740718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE1722","MATCHLESS","350G3LS","19740902","19740902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH9049","MATCHLESS","G3LS","19600630","19750516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL0164","MATCHLESS","G3L","19490630","19750611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL2511","MATCHLESS","G3LS","19540630","19750826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4237","MATCHLESS","G3LS","19540630","19751024","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL5728","MATCHLESS","G3L","19460630","19760310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL8569","MATCHLESS","G3L","19490630","19720105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR2415","MATCHLESS","G3LS","19570222","19570222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR3154","MATCHLESS","G3LS","19570630","19760525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5392","MATCHLESS","G3LS","19540402","19540402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6880","MATCHLESS","G3LS","19540603","19540603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR7875","MATCHLESS","G3LS","19531006","19531006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2084","MATCHLESS","G3LS","19530630","19771212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9665","MATCHLESS","G3LS","19580830","19580830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0133","MATCHLESS","G3L","19670203","19670203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0358","MATCHLESS","G3LS","19711111","19711111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3243","MATCHLESS","G3LS","19680311","19680311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3589","MATCHLESS","G3L","19520225","19520225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5055","MATCHLESS","G3L","19520630","19670821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5056","MATCHLESS","G3LS","19531102","19531102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7635","MATCHLESS","G3L","19771110","19771110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8330","MATCHLESS","55/G3LS","19550805","19550805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8546","MATCHLESS","G3LS","19771229","19771229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1014","MATCHLESS","G3L","19410630","20020826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1746","MATCHLESS","G3LS","19550630","20031210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2010","MATCHLESS","G3L","19420501","20040624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2042","MATCHLESS","G3L","19410630","20040707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2118","MATCHLESS","G3L","19410715","20040817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3142","MATCHLESS","WD G3L","19430630","20060419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3463","MATCHLESS","G3L","19410630","20060914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3483","MATCHLESS","G3L","19430630","20060926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3704","MATCHLESS","G3LS","19570510","20070320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3780","MATCHLESS","G3L","19490630","20070424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4237","MATCHLESS","G3L","19510630","20080225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4653","MATCHLESS","G3L","19580205","20081006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4818","MATCHLESS","G3L","19410630","20090204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5074","MATCHLESS","G3LS","19510630","20090529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5270","MATCHLESS","G3L","19430630","20090903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5417","MATCHLESS","G3LS","19560630","20091208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5712","MATCHLESS","G3L","19410630","20100615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6107","MATCHLESS","G3L","19430303","20110203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6964","MATCHLESS","G3L 350","19420630","20120417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8035","MATCHLESS","G3L","19430630","20140311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8138","MATCHLESS","G3L","19430228","20140501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8155","MATCHLESS","G3L","19430303","20140512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8167","MATCHLESS","G3LS","19540630","20140515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8239","MATCHLESS","G3L","19490630","20140630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8375","MATCHLESS","G3L","19411126","20141002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8492","MATCHLESS","G3LS","19560630","20060908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8857","MATCHLESS","41-G3L","19420630","20151005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9004","MATCHLESS","G3L","19430630","20160201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9243","MATCHLESS","G3L","19460630","20160707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9330","MATCHLESS","G3L","19490630","20160826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9344","MATCHLESS","G3L","19430630","20160905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9370","MATCHLESS","G3L","19610630","20160926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9392","MATCHLESS","G3L","19440630","20161006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL8710","MATCHLESS","G3L","19490630","19780828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL9336","MATCHLESS","G3LS","19530402","19530402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0695","MATCHLESS","G3L","19490630","19900507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1080","MATCHLESS","G3L","19490630","19910327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1359","MATCHLESS","55/G3LS","19540630","19910503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1489","MATCHLESS","G3L","19610630","19910614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1989","MATCHLESS","G3LS","19610630","19911211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3259","MATCHLESS","G3L","19410630","19930209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3950","MATCHLESS","350 G3L","19500228","19930730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4237","MATCHLESS","58/G3LS","19571115","19931020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4408","MATCHLESS","G3L","19490630","19821102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5626","MATCHLESS","G3LS","19570228","19941219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5631","MATCHLESS","G3L","19490630","19941221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5676","MATCHLESS","G3L","19450630","19950118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5828","MATCHLESS","G3LS","19540630","19950425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5991","MATCHLESS","G3LS","19530427","19950608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7764","MATCHLESS","G3L","19510630","19970418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7890","MATCHLESS","G3L","19490228","19970609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8080","MATCHLESS","G3L","19590630","19970819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8099","MATCHLESS","G3LS","19580630","19970819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8118","MATCHLESS","G3L","19440630","19970827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8423","MATCHLESS","G3L","19490630","19980427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8756","MATCHLESS","G3L","19460630","19980911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9056","MATCHLESS","G3L","19410228","19990510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0311","MATCHLESS","55/G3LS","19550907","19550907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7873","MATCHLESS","G3LS","19530915","19530915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU0067","MATCHLESS","G3LS","19560630","19790510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1174","MATCHLESS","G3LS","19530630","19790507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2733","MATCHLESS","G3L","19560630","19580204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2738","MATCHLESS","52/G3L","19520630","19551005","N.v.t.",,"Niet geregistreerd"
