"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10NZZK","Personenauto","KIA","SORENTO","20230601",,"10170","MPV","5","ZWART","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20040429","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*07","W331","53433","0","0.07","271","Ja","Nee",,"Nee","5360","0",,"2023","Logisch","03","Nee","2023-06-01T00:00:00.000",,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLDT","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20230130",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20040210","20040210","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NKFL","Personenauto","KIA","SORENTO","20220916",,"11034","MPV","5","GRIJS","Niet geregistreerd","4","2497","1959","2600","2059","750","2800","20031119","20031119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2600",,,"e9*98/14*0045*04","W131","51131","0","0.05","271","Ja","Nee",,"Nee","5400","0","0.00","2022","Logisch","00","Nee","2022-09-16T00:00:00.000",,"2003-11-19T00:00:00.000","2003-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PFZJ","Personenauto","KIA","SORENTO","20230201",,"9467","MPV","5","GRIJS","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20040611","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*07","W331","53433","0","0.07","271","Ja","Nee",,"Nee","5360","0",,"2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PKJK","Personenauto","KIA","SORENTO","20230421",,"6665","MPV","5","ZWART","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20040812","20040812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*07","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2023","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TLPB","Personenauto","KIA","SORENTO","20231202",,"13332","MPV","5","ZWART","Niet geregistreerd","4","2497","1979","2670","2079","750","3500","20061104","20061104","Geen verstrekking in Open Data","46145","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2670",,,"e9*98/14*0045*13","W441","54765","0","0.06","271","Ja","Nee",,"Nee","6170","0",,"2022","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2006-11-04T00:00:00.000","2006-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LNHV","Personenauto","KIA","SORENTO","20221229",,"9089","MPV","5","ZWART","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onderop balk 100 cm v. achteras","2560",,,"e9*98/14*0045*03","W331","53433","0","0.07","271","Ja","Nee",,"Nee","5360","0",,"2022","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NZJV","Personenauto","KIA","SORENTO","20230204",,"9329","MPV","5","BLAUW","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20040402","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*04","W331","53433","0","0.07","271","Ja","Nee",,"Nee","5360","0","0.00","2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PGGL","Personenauto","KIA","SORENTO","20221213",,"9467","MPV","5","GRIJS","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2560",,,"e9*98/14*0045*07","W331","53433","0","0.07","271","Ja","Nee",,"Nee","5360","0",,"2021","Onlogisch","04","Nee","2022-12-13T00:00:00.000",,"2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PXJX","Personenauto","KIA","SORENTO","20230107",,"9604","MPV","5","GRIJS","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20050114","20050114","Geen verstrekking in Open Data","38942","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*09","W331","53443","0","0.07","271","Ja","Nee",,"Nee","5360","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJNB","Personenauto","KIA","SORENTO",,,"9715","MPV","5","ZWART","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20050422","20050422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*09","W331","53443","0","0.07","271","Ja","Nee",,"Nee","5360","0",,"2022","Logisch","00","Nee",,,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RRKZ","Personenauto","KIA","SORENTO","20230512",,"9837","MPV","5","ROOD","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20050718","20050718","Geen verstrekking in Open Data","39789","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2560",,,"e9*98/14*0045*10","W331","53443","0","0.07","271","Ja","Nee",,"Nee","5360","0","0.00","2023","Logisch","03","Nee","2023-05-12T00:00:00.000",,"2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TBRZ","Personenauto","KIA","SORENTO","20230418",,"7167","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20060706","20060706","Geen verstrekking in Open Data","30089","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*10","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0","0.00","2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZDHZ","Personenauto","KIA","SORENTO","20240614","20231019","8742","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080110","20080110","Geen verstrekking in Open Data","34443","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W531","56866","0","0.09","271","Ja","Ja",,"Nee","6050","0",,"2024","Logisch","00","Nee","2024-06-14T00:00:00.000","2023-10-19T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HKT8","Personenauto","KIA","SORENTO","20220918",,"10635","MPV","5","ZWART","Niet geregistreerd","6","3342","1943","2550","2043","750","3500","20090228","20090228","Geen verstrekking in Open Data","33243","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550","JC","G3 gasinstallatie","e9*98/14*0045*17","W531","56866","0","0.09","271","Ja","Nee",,"Nee","6050","0",,"2022","Logisch","00","Nee","2022-09-18T00:00:00.000",,"2009-02-28T00:00:00.000","2009-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KDF9","Personenauto","KIA","SORENTO","20230720",,"9377","MPV","7","GRIJS","Niet geregistreerd","4","2359","1665","2510","1765","750","2000","20091014","20091014","Geen verstrekking in Open Data","40788","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F7P11","A61AZ1","0","0.07","270","Ja","Nee",,"Nee","4510","0",,"2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LDF6","Personenauto","KIA","SORENTO","20240403",,"10549","MPV","7","GRIJS","Niet geregistreerd","4","2359","1645","2510","1745","750","2000","20100331","20100331","Geen verstrekking in Open Data","37990","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F7P11","M61AZ1","0","0.07","270","Ja","Nee",,"Nee","4510","0",,"2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NJDJ","Personenauto","KIA","SORENTO","20221023",,"7891","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20031023","20031023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*04","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0","0.00","2022","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NZJV","Personenauto","KIA","SORENTO","20230812",,"9054","MPV","5","ROOD","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2560",,,"e9*98/14*0045*04","W331","53433","0","0.07","271","Ja","Nee",,"Nee","5360","0","0.00","2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PBXJ","Personenauto","KIA","SORENTO",,,"6865","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20040518","20040518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*07","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2022","Geen oordeel","05","Nee",,,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RGSX","Personenauto","KIA","SORENTO",,,"7925","MPV","5","ZWART","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050323","20050323","Geen verstrekking in Open Data","32843","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2023","Logisch","00","Nee",,,"2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TBSB","Personenauto","KIA","SORENTO",,,"11151","MPV","5","ZWART","Niet geregistreerd","4","2497","1959","2600","2059","750","2800","20060823","20060823","Geen verstrekking in Open Data","39645","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2600",,,"e9*98/14*0045*10","W141","51141","0","0.05","271","Ja","Nee",,"Nee","5400","0","0.00","2022","Logisch","00","Nee",,,"2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPS2","Bedrijfsauto","KIA","SORENTO","20231012","20230902","10810","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2040","2670","2140","750",,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"188","N1",,,"r. balk a. achteras","2670",,,,,,,"0.06","271","Ja","Ja",,"Nee","6170",,,"2024","Logisch","00","Nee","2023-10-12T00:00:00.000","2023-09-02T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XFZJ","Personenauto","KIA","SORENTO","20240609",,"9155","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20070525","20070525","Geen verstrekking in Open Data","35944","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W541","56866","0","0.09","271","Ja","Ja",,"Nee","6050","0",,"2023","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NJDJ","Personenauto","KIA","SORENTO",,,"7065","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20031107","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*04","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0","0.00","2019","Logisch","00","Nee",,,"2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RDDJ","Personenauto","KIA","SORENTO","20221022",,"8048","MPV","5","BLAUW","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050225","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Ja","Nee",,"Nee","4755","0",,"2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RKBN","Personenauto","KIA","SORENTO","20230202",,"11068","MPV","5","ZWART","Niet geregistreerd","4","2497","1959","2600","2059","750","2800","20050429","20050429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2600",,,"e9*98/14*0045*06","W131","51141","0","0.05","271","Ja","Nee",,"Nee","5400","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SRZG","Personenauto","KIA","SORENTO","20230916","20230207","9797","MPV","5","ZWART","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20060502","20060502","Geen verstrekking in Open Data","39643","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*10","W331","53443","0","0.07","271","Ja","Nee",,"Nee","5360","0","0.00","2024","Logisch","00","Nee","2023-09-16T00:00:00.000","2023-02-07T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TSKX","Personenauto","KIA","SORENTO",,,"12309","MPV","5","GRIJS","Niet geregistreerd","4","2497","1979","2670","2079","750","3500","20070202","20070202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2670",,,"e9*98/14*0045*13","W441","54765","0","0.06","271","Ja","Ja",,"Nee","6170","0",,"2022","Logisch","00","Nee",,,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TTHD","Personenauto","KIA","SORENTO","20230614",,"11548","MPV","5","ZWART","Niet geregistreerd","4","2497","1965","2640","2065","750","3000","20070118","20070118","Geen verstrekking in Open Data","40079","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2640",,,"e9*98/14*0045*13","W441","54654","0","0.06","271","Ja","Nee",,"Nee","5640","0",,"2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
