"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9091TB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240614","20220718",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3020","3490","3120",,,"19770811","19770811","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-07-18T00:00:00.000","1977-08-11T00:00:00.000","1977-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HB59","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260502","20130525","6932","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3010","3490","3110",,,"19800325","19800325","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2013-05-25T00:00:00.000","1980-03-25T00:00:00.000","1980-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VXRH","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20220721","20211117","4427","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3490","2960",,,"19780103","20010726","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2020","Geen oordeel","05","Ja","2022-07-21T00:00:00.000","2021-11-17T00:00:00.000","1978-01-03T00:00:00.000","2001-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VRS4","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240922","20240504",,"kampeerwagen","3","N.v.t.","N.v.t.","4","2399","2540","3490","2640",,,"19860108","20080529","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-05-04T00:00:00.000","1986-01-08T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GB26","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240817","20191024",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3490","2820",,,"19790205","19790205","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"204","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2022","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2019-10-24T00:00:00.000","1979-02-05T00:00:00.000","1979-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9557TB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250512","20070611",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2702","3490","2802",,,"19770420","19770420","Geen verstrekking in Open Data",,"Ja",,"788",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2007-06-11T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9696TB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20160629","20161017",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3490","2840",,,"19770517","19770517","Geen verstrekking in Open Data",,"Nee",,"750",,,,,"0","4","0","0",,"0","221","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-06-29T00:00:00.000","2016-10-17T00:00:00.000","1977-05-17T00:00:00.000","1977-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9815UB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240211","20230315",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3490","2580",,,"19770804","19770804","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-02-11T00:00:00.000","2023-03-15T00:00:00.000","1977-08-04T00:00:00.000","1977-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB15JK","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20230810","19950624",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3180","3490","3280",,,"19810526","19810526","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-10T00:00:00.000","1995-06-24T00:00:00.000","1981-05-26T00:00:00.000","1981-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB66YG","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250326","20190401",,"kampeerwagen","3","N.v.t.","N.v.t.","4","2400","2580","3490","2680",,,"19810826","19810826","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-04-01T00:00:00.000","1981-08-26T00:00:00.000","1981-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB68YG","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20140523","20110420","3854","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3490","2840",,,"19810826","19810826","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-05-23T00:00:00.000","2011-04-20T00:00:00.000","1981-08-26T00:00:00.000","1981-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB74NP","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20140601","20160930",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3310","3490","3410",,,"19810609","19810609","Geen verstrekking in Open Data",,"Nee",,"180",,,,,,"4",,,,,"222","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-06-01T00:00:00.000","2016-09-30T00:00:00.000","1981-06-09T00:00:00.000","1981-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD60GX","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240727","19990327",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940",,,"19820506","19820506","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-27T00:00:00.000","1999-03-27T00:00:00.000","1982-05-06T00:00:00.000","1982-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD71GT","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240516","20220302","9185","kampeerwagen","9","N.v.t.","N.v.t.","5","2998","2960","3490","3060",,,"19830622","19830622","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-03-02T00:00:00.000","1983-06-22T00:00:00.000","1983-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDGS29","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20230719","20230105",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4160","4600","4260",,,"19750603","19951027","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"236","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-19T00:00:00.000","2023-01-05T00:00:00.000","1975-06-03T00:00:00.000","1995-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF39PG","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250713","20160509","6739","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3144","3500","3244",,,"19830510","19830510","Geen verstrekking in Open Data",,"Ja",,"356",,,,,,"4",,,,,"234","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2016-05-09T00:00:00.000","1983-05-10T00:00:00.000","1983-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF51KJ","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240617","20210903","7330","kampeerwagen","7","N.v.t.","N.v.t.","5","2998","3090","3490","3190",,,"19830419","19830419","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"220","N1",,,"r. balk a. vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-17T00:00:00.000","2021-09-03T00:00:00.000","1983-04-19T00:00:00.000","1983-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH72KR","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20110920","20131122","9117","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2950","3490","3050",,,"19840127","19840127","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2011-09-20T00:00:00.000","2013-11-22T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH85KX","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20070920",,"9185","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3490","2980",,,"19831122","19831122","Geen verstrekking in Open Data",,"Nee",,"610",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-09-20T00:00:00.000",,"1983-11-22T00:00:00.000","1983-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH89KR","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20200731","20060911","9185","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3070","3490","3170",,,"19831116","19831116","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-07-31T00:00:00.000","2006-09-11T00:00:00.000","1983-11-16T00:00:00.000","1983-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL05DD","Bedrijfsauto","MERCEDES-BENZ","L 407 D-II","20201115","20051129","9657","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3490","2940",,,"19851010","19851010","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2018","Logisch","00","Ja","2020-11-15T00:00:00.000","2005-11-29T00:00:00.000","1985-10-10T00:00:00.000","1985-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL21DZ","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20210722","20161129","7615","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","3490","2950",,,"19850201","19850201","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2021-07-22T00:00:00.000","2016-11-29T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL29VL","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240706","20240301",,"kampeerwagen","8","N.v.t.","N.v.t.","5",,"3570","4600","3670",,,"19810428","19810428","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,"651","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-03-01T00:00:00.000","1981-04-28T00:00:00.000","1981-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL32DZ","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240407","20210730",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3490","2600",,,"19850201","19850201","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-07T00:00:00.000","2021-07-30T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL65DD","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250209","20140127","6557","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3490","2980",,,"19851017","19851017","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2014-01-27T00:00:00.000","1985-10-17T00:00:00.000","1985-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN89RG","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250329","20230530","6985","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3490","2800",,,"19851017","19851017","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2023-05-30T00:00:00.000","1985-10-17T00:00:00.000","1985-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP04XF","Bedrijfsauto","MERCEDES-BENZ","L 407 D-II","20240630","20200725",,"kampeerwagen","3","N.v.t.","N.v.t.","4",,"3130","3500","3230",,,"19860218","19860218","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-07-25T00:00:00.000","1986-02-18T00:00:00.000","1986-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP15GP","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250711","20100623","10326","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3490","2960",,,"19860805","19860805","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-11T00:00:00.000","2010-06-23T00:00:00.000","1986-08-05T00:00:00.000","1986-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP17ND","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240616","20240221",,"kampeerwagen","3","N.v.t.","N.v.t.","4","2400","3040","3490","3140",,,"19860501","19860501","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2022","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-02-21T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
