"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BSL8","Bedrijfsauto","VOLVO","F12","20250503","20230710",,"open laadvloer","2","N.v.t.","N.v.t.","6","12000","11250","22500","11350",,,"19890228","20220218","Geen verstrekking in Open Data",,"Ja","90","11250",,"17000","17000",,,"8",,"910",,"958","260","N3",,,,"22500","F1262R",,,,,,"0.03","595","Nee","Nee","20240202","Nee","39500",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-07-10T00:00:00.000","1989-02-28T00:00:00.000","2022-02-18T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BSZ3","Bedrijfsauto","VOLVO","FM","20250512","20220512",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","22597","37000","22697","750",,"20220512","20220512","Geen verstrekking in Open Data",,"Ja","90","14403",,"27303","15982",,"2","10",,"1030",,"1050","255","N3",,,,"41000","VTV3R",,,,,,"0.01","657","Nee","Nee","20240620","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXK2","Bedrijfsauto","VOLVO","FH","20250312","20240312",,"open laadvloer","4","N.v.t.","N.v.t.","6","12777","10969","28000","11069","750",,"20240312","20240312","Geen verstrekking in Open Data",,"Ja","90","17031",,"38931","24000",,"2","8",,"895",,"915","255","N3",,,,"29500","VTJ3R",,,,,,"0.03","597","Nee","Nee","20260214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFB9","Bedrijfsauto","VOLVO","FH","20240907","20140813",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","13715","37000","13815","750",,"20140812","20140812","Geen verstrekking in Open Data",,"Ja",,"23285",,"20900",,,,"8",,"972",,"1000","255","N3",,,"r. balk by vooras","42000","24V3C",,,,,,"0.03","697","Nee","Nee","20240831","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2014-08-13T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000","2024-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGJ7","Bedrijfsauto","VOLVO","FH","20240929","20151029",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","11885","27000","11985","750",,"20150921","20150921","Geen verstrekking in Open Data",,"Ja",,"15115",,"33000","24000",,,"6",,"929",,"977","255","N3",,,"r. balk by vooras","27000","24J3C",,,,,,"0.03","627","Nee","Nee","20250614","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2015-10-29T00:00:00.000","2015-09-21T00:00:00.000","2015-09-21T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BHG1","Bedrijfsauto","VOLVO","FM","20250503","20160506",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","26074","39000","26174","750",,"20160502","20160502","Geen verstrekking in Open Data",,"Ja",,"12926",,"23853","23853",,,"10",,"1073",,"1092","255","N3",,,"r. balk by vooras","39000","2M43C",,,,,,"0.01","697","Nee","Nee","20260503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2016-05-06T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2026-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJD2","Bedrijfsauto","VOLVO","FE","20241222","20170223",,"open laadvloer","2","N.v.t.","N.v.t.","6","7698","12153","27000","12253",,,"20170223","20170223","Geen verstrekking in Open Data",,"Ja",,"14847",,,,,,"8",,,,"1046","255","N3",,,"r. balk by vooras","27000","FEF3C",,,,,,"0.02","635","Nee","Nee","20241215","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPN1","Bedrijfsauto","VOLVO","FH","20250513","20200512",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","21094","29000","21194","750",,"20200512","20200512","Geen verstrekking in Open Data",,"Ja",,"7906",,"26900","13800",,"2","6",,"1035",,"1065","255","N3",,,"r. balk by vooras","29000","VTJ3R",,,,,,"0.02","657","Nee","Nee","20260513","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2026-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFJ4","Bedrijfsauto","VOLVO","FM","20241113","20141118",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","19630","37000","19730","750",,"20141113","20141113","Geen verstrekking in Open Data",,"Ja",,"17370",,"3449","3449",,,"8",,"1060",,"1057","255","N3",,,"r. balk by vooras","37000","2MT3C",,,,,,"0.02","705","Nee","Nee","20241104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2014-11-18T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKX7","Bedrijfsauto","VOLVO","FH","20250608","20180604",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","20405","49000","20505","750",,"20180604","20180604","Geen verstrekking in Open Data",,"Ja",,"28595",,"17600","11000",,,"14",,"1082",,"1082","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260523","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2026-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPF2","Bedrijfsauto","VOLVO","FM","20250107","20200107",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","25625","47000","25725","750",,"20200107","20200107","Geen verstrekking in Open Data",,"Ja",,"21375",,"24275","14383",,"2","10",,"1150",,"1165","255","N3",,,"r. balk by vooras","51000","VTY3R",,,,,,"0.01","880","Nee","Nee","20260105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2026-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPZ4","Bedrijfsauto","VOLVO","FH","20241112","20201112",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","21000","37000","21100","750",,"20201112","20201112","Geen verstrekking in Open Data",,"Ja",,"16000",,"28900","16392",,"2","10",,"984",,"997","255","N3",,,"r. balk by vooras","40600","VTV3R",,,,,,"0.01","647","Nee","Nee","20241111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000","2024-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVP6","Bedrijfsauto","VOLVO","FH 420","20240718","20230713",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","11749","28000","11849",,,"20160524","20230713","Geen verstrekking in Open Data",,"Ja","90","16251",,,,,,"8",,,,"970","254","N3",,,,"28000","6X2",,,,,,"0.03","627","Nee","Nee","20250718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2023-07-13T00:00:00.000","2016-05-24T00:00:00.000","2023-07-13T00:00:00.000","2025-07-18T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGS2","Bedrijfsauto","VOLVO","FH","20241104","20160106",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","28322","37000","28422","750",,"20151103","20151103","Geen verstrekking in Open Data",,"Ja",,"8678",,"18000","21578",,,"8",,"1015",,"1127","255","N3",,,"r. balk by vooras","42000","24T3C",,,,,,"0.01","705","Nee","Nee","20250908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2016-01-06T00:00:00.000","2015-11-03T00:00:00.000","2015-11-03T00:00:00.000","2025-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BJB5","Bedrijfsauto","VOLVO","FM-360","20250131","20210121",,"open laadvloer","2","N.v.t.","N.v.t.","6","12780","15254","28000","15354",,,"20070920","20170117","Geen verstrekking in Open Data",,"Ja",,"12746",,,,,,"6",,,,"1038","255","N3",,,"r. balk by vooras","28000","FM62RB",,,,,,"0.02","627","Nee","Nee","20250104","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2021-01-21T00:00:00.000","2007-09-20T00:00:00.000","2017-01-17T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKK2","Bedrijfsauto","VOLVO","FH","20250125","20180130",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","18360","28000","18460",,,"20180125","20180125","Geen verstrekking in Open Data",,"Ja",,"9640",,"31540","24000",,,"8",,"855",,"1013","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","627","Nee","Nee","20260102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2018-01-30T00:00:00.000","2018-01-25T00:00:00.000","2018-01-25T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLN1","Bedrijfsauto","VOLVO","FM","20241231","20181106",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","14985","28000","15085","750",,"20181105","20181105","Geen verstrekking in Open Data",,"Ja",,"13015",,"3500","3500",,"0","8","0","1007",,"1020","255","N3",,,"r. balk by vooras","28000","VTJ3R",,"e11*2007/46*3263*08","U1FMA3","N5RR1K69019753H2XUUU","0","0.02","697","Nee","Nee","20241229","Nee","31500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2018-11-06T00:00:00.000","2018-11-05T00:00:00.000","2018-11-05T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRS7","Bedrijfsauto","VOLVO","FH","20240805","20210715",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","28300","37000","28400","750",,"20131104","20210715","Geen verstrekking in Open Data",,"Ja","90","8700",,"21600",,,,"8",,"1080",,"1100","255","N3",,,"r. balk by vooras","39000","8X4",,,,,,"0.01","627","Nee","Nee","20251101","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2021-07-15T00:00:00.000","2013-11-04T00:00:00.000","2021-07-15T00:00:00.000","2025-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRS9","Bedrijfsauto","VOLVO","FM-SERIEN, FM-500","20250712","20210713",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","21000","36000","21100","750",,"20151029","20210706","Geen verstrekking in Open Data",,"Ja",,"15000",,"28900",,,,"8",,"925",,"920","255","N3",,,"r. balk v. vooras","40000","8X2",,,,,,"0.02","600","Nee","Nee","20250620","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2021-07-13T00:00:00.000","2015-10-29T00:00:00.000","2021-07-06T00:00:00.000","2025-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVT8","Bedrijfsauto","VOLVO","FH","20241003","20230905",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","14154","35500","14254","750",,"20160129","20230905","Geen verstrekking in Open Data",,"Ja","90","21346",,"24000",,,,"12",,"960",,"975","254","N3",,,,"36000","24T3C",,,,,,"0.03","707","Nee","Nee","20251003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2023-09-05T00:00:00.000","2016-01-29T00:00:00.000","2023-09-05T00:00:00.000","2025-10-03T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXD1","Bedrijfsauto","VOLVO","FM","20241227","20231227",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","20411","49000","20511","750",,"20231227","20231227","Geen verstrekking in Open Data",,"Ja","90","28589",,"29489","18900",,"2","14",,"1072",,"1082","255","N3",,,,"50000","VTY3R",,,,,,"0.02","780","Nee","Nee","20251205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2025-12-05T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BGB2","Bedrijfsauto","VOLVO","FM","20240712","20180522",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","21590","37000","21690","750",,"20150601","20150601","Geen verstrekking in Open Data",,"Ja",,"15410",,"19000",,,,"8",,"1040",,"1065","255","N3",,,"r. balk by vooras","41000","2MV3C",,,,,,"0.01","697","Nee","Nee","20250815","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2018-05-22T00:00:00.000","2015-06-01T00:00:00.000","2015-06-01T00:00:00.000","2025-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BJP5","Bedrijfsauto","VOLVO","FE","20250606","20170612",,"open laadvloer","2","N.v.t.","N.v.t.","6","7698","9535","19000","9635",,,"20170606","20170606","Geen verstrekking in Open Data",,"Ja",,"9465",,,,,,"6",,,,"1000","255","N3",,,"r. balk by vooras","19500","FEB3C",,,,,,"0.02","550","Nee","Nee","20250530","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2017-06-12T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BLX8","Bedrijfsauto","VOLVO","FH","20250214","20190215",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","28420","37000","28520",,,"20190214","20190214","Geen verstrekking in Open Data",,"Ja",,"8580",,"21400",,,,"10",,"1031",,"1058","255","N3",,,"r. balk by vooras","40000","VT43R",,,,,,"0.01","697","Nee","Nee","20250130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2019-02-15T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000","2025-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRB7","Bedrijfsauto","VOLVO","FH","20250102","20210102",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","20190","29000","20290","750",,"20210102","20210102","Geen verstrekking in Open Data",,"Ja",,"8810",,"29710","24000",,"2","6",,"901",,"1000","255","N3",,,,"30100","VTJ3R",,,,,,"0.02","627","Nee","Nee","20241111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000","2024-11-11T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BSB6","Bedrijfsauto","VOLVO","FM","20241011","20211011",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","18704","49000","18804","750",,"20211011","20211011","Geen verstrekking in Open Data",,"Ja","90","30296",,"30500","19500",,"2","10",,"1070",,"1112","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250925","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000","2025-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BVV1","Bedrijfsauto","VOLVO","FH","20240908","20230908",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","25751","39500","25851","750",,"20230908","20230908","Geen verstrekking in Open Data",,"Ja","90","13749",,"24149","22100",,"2","10",,"1060",,"1071","255","N3",,,,"41000","VT43R",,,,,,"0.01","745","Nee","Nee","20251109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2025-11-09T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPHN32","Bedrijfsauto","VOLVO","FH12 4X2R FAL8.0 RAD-A4/L90","20250618","20110818",,"open laadvloer","2","N.v.t.","N.v.t.","6","12141","9820","19500","9920",,,"20040405","20040405","Geen verstrekking in Open Data",,"Ja",,"9680",,"39000","19500",,,"4",,"732",,"890","255","N3",,,"op r. balk 060 cm a. vooras","19500",,,,,,,"0.03","490","Nee","Nee","20260619","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2011-08-18T00:00:00.000","2004-04-05T00:00:00.000","2004-04-05T00:00:00.000","2026-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
