"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J610FN","MERCEDES-BENZ","SPRINTER","20200714","20200714","GEEL","74229","ambulance"
"Personenauto","J612FN","MERCEDES-BENZ","SPRINTER","20200714","20200714","GEEL","74229","ambulance"
"Personenauto","J613FN","MERCEDES-BENZ","SPRINTER","20200714","20200714","GEEL","74229","ambulance"
"Personenauto","J626HX","MERCEDES-BENZ","SPRINTER","20200821","20200821","GEEL","86827","ambulance"
"Personenauto","J635BR","MERCEDES-BENZ","SPRINTER","20200708","20200708","GEEL","83833","ambulance"
"Personenauto","J636NJ","MERCEDES-BENZ","SPRINTER","20200924","20200924","GEEL","83833","ambulance"
"Personenauto","J638BR","MERCEDES-BENZ","SPRINTER","20200708","20200708","GEEL","83833","ambulance"
"Personenauto","J641NJ","MERCEDES-BENZ","SPRINTER","20201002","20201002","GEEL","86827","ambulance"
"Personenauto","J686HP","MERCEDES-BENZ","SPRINTER","20200807","20200807","GEEL","84748","ambulance"
"Personenauto","J706XR","MERCEDES-BENZ","SPRINTER","20201203","20201203","GEEL","86347","ambulance"
"Personenauto","J727LS","MERCEDES-BENZ","SPRINTER","20200929","20200929","GEEL","84401","ambulance"
"Personenauto","J773DV","MERCEDES-BENZ","SPRINTER","20200715","20200715","GEEL","83833","ambulance"
"Personenauto","J775DV","MERCEDES-BENZ","SPRINTER","20200715","20200715","GEEL","83833","ambulance"
"Personenauto","J799NB","MERCEDES-BENZ","SPRINTER","20200908","20200908","GEEL","78868","ambulance"
"Personenauto","J805NB","MERCEDES-BENZ","SPRINTER","20200908","20200908","GEEL","78868","ambulance"
"Personenauto","J806NB","MERCEDES-BENZ","SPRINTER","20200908","20200908","GEEL","78868","ambulance"
"Personenauto","J807NB","MERCEDES-BENZ","SPRINTER","20200908","20200908","GEEL","78868","ambulance"
"Personenauto","J809NB","MERCEDES-BENZ","SPRINTER","20200908","20200908","GEEL","78659","ambulance"
"Personenauto","J813NB","MERCEDES-BENZ","SPRINTER","20200908","20200908","GEEL","78659","ambulance"
"Personenauto","J816NB","MERCEDES-BENZ","SPRINTER","20200908","20200908","GEEL","78659","ambulance"
"Personenauto","J859LF","MERCEDES-BENZ","SPRINTER","20200903","20200903","GEEL","84748","ambulance"
"Personenauto","J867KZ","MERCEDES-BENZ","SPRINTER","20200917","20200917","GEEL","86827","ambulance"
"Personenauto","J896LR","MERCEDES-BENZ","SPRINTER","20201006","20201006","GEEL","84401","ambulance"
"Personenauto","J907LR","MERCEDES-BENZ","SPRINTER","20200917","20200917","GEEL","83833","ambulance"
"Personenauto","J909LR","MERCEDES-BENZ","SPRINTER","20200925","20200925","GEEL","86827","ambulance"
"Personenauto","J925TK","MERCEDES-BENZ","SPRINTER","20201014","20201014","GEEL","67331","ambulance"
"Personenauto","J927NR","MERCEDES-BENZ","SPRINTER","20201015","20201015","GEEL","84401","ambulance"
"Personenauto","J927TK","MERCEDES-BENZ","SPRINTER","20201014","20201014","GEEL","67331","ambulance"
"Personenauto","J928TK","MERCEDES-BENZ","SPRINTER","20201014","20201014","GEEL","73188","ambulance"
"Personenauto","J930TK","MERCEDES-BENZ","SPRINTER","20201014","20201014","GEEL","78659","ambulance"
"Personenauto","J964JN","MERCEDES-BENZ","SPRINTER","20200828","20200828","GEEL","86827","ambulance"
"Personenauto","JB159H","MERCEDES-BENZ","SPRINTER","20160202","20160202","GEEL",,"ambulance"
"Personenauto","JB542T","MERCEDES-BENZ","SPRINTER","20160229","20160229","GEEL",,"ambulance"
"Personenauto","JB837T","MERCEDES-BENZ","SPRINTER","20160215","20160215","GEEL",,"ambulance"
"Personenauto","JB964T","MERCEDES-BENZ","SPRINTER","20160316","20160316","GEEL",,"ambulance"
"Personenauto","JD687K","MERCEDES-BENZ","SPRINTER","20160318","20160318","GEEL",,"ambulance"
"Personenauto","JD714K","MERCEDES-BENZ","SPRINTER","20160331","20160331","GEEL",,"ambulance"
"Personenauto","JH008R","MERCEDES-BENZ","SPRINTER","20160322","20160322","GEEL",,"ambulance"
"Personenauto","JN500Z","MERCEDES-BENZ","SPRINTER","20160509","20160509","GEEL",,"ambulance"
"Personenauto","JN523Z","MERCEDES-BENZ","SPRINTER","20160509","20160509","GEEL",,"ambulance"
"Personenauto","JN639Z","MERCEDES-BENZ","SPRINTER","20160509","20160509","GEEL",,"ambulance"
"Personenauto","JN641Z","MERCEDES-BENZ","SPRINTER","20160509","20160509","GEEL",,"ambulance"
"Personenauto","JN662Z","MERCEDES-BENZ","SPRINTER","20160509","20160509","GEEL",,"ambulance"
"Personenauto","JP294J","MERCEDES-BENZ","SPRINTER","20160606","20160606","GEEL",,"ambulance"
"Personenauto","JP767V","MERCEDES-BENZ","SPRINTER","20160519","20160519","GEEL",,"ambulance"
"Personenauto","JP823V","MERCEDES-BENZ","SPRINTER","20160519","20160519","GEEL",,"ambulance"
"Personenauto","JP886V","MERCEDES-BENZ","SPRINTER","20160519","20160519","GEEL",,"ambulance"
"Personenauto","JP909V","MERCEDES-BENZ","SPRINTER","20160519","20160519","GEEL",,"ambulance"
"Personenauto","JS279J","MERCEDES-BENZ","SPRINTER","20160602","20160602","GEEL",,"ambulance"
"Personenauto","JS789K","MERCEDES-BENZ","SPRINTER","20160603","20160603","GEEL",,"ambulance"
"Personenauto","JV335N","MERCEDES-BENZ","SPRINTER","20160627","20160627","GEEL",,"ambulance"
"Personenauto","JV515N","MERCEDES-BENZ","SPRINTER","20160629","20160629","GEEL",,"ambulance"
"Personenauto","JZ732X","MERCEDES-BENZ","SPRINTER","20160713","20160713","GEEL",,"ambulance"
"Personenauto","JZ739S","MERCEDES-BENZ","SPRINTER","20160715","20160715","GEEL","61144","ambulance"
"Personenauto","JZ800T","MERCEDES-BENZ","SPRINTER","20160721","20160721","GEEL",,"ambulance"
"Personenauto","JZ900X","MERCEDES-BENZ","SPRINTER","20160713","20160713","GEEL",,"ambulance"
"Personenauto","JZ927X","MERCEDES-BENZ","SPRINTER","20160713","20160713","GEEL",,"ambulance"
"Personenauto","K031RV","MERCEDES-BENZ","SPRINTER","20210311","20210311","GEEL","86347","ambulance"
"Personenauto","K056DH","MERCEDES-BENZ","SPRINTER","20201120","20201120","GEEL","78659","ambulance"
"Personenauto","K062XB","MERCEDES-BENZ","SPRINTER","20210318","20210318","GEEL","75452","ambulance"
"Personenauto","K068GB","MERCEDES-BENZ","SPRINTER","20201231","20201231","GEEL","86347","ambulance"
"Personenauto","K071DK","MERCEDES-BENZ","SPRINTER","20201217","20201217","GEEL","86347","ambulance"
"Personenauto","K074HG","MERCEDES-BENZ","SPRINTER","20201215","20201215","GEEL","78659","ambulance"
"Personenauto","K076HG","MERCEDES-BENZ","SPRINTER","20201215","20201215","GEEL","78659","ambulance"
"Personenauto","K078HG","MERCEDES-BENZ","SPRINTER","20201215","20201215","GEEL","78659","ambulance"
"Personenauto","K082SN","MERCEDES-BENZ","SPRINTER","20210219","20210219","GEEL","85502","ambulance"
"Personenauto","K093BF","MERCEDES-BENZ","SPRINTER","20201120","20201120","GEEL","86827","ambulance"
"Personenauto","K108PZ","MERCEDES-BENZ","SPRINTER","20210217","20210217","GEEL","86347","ambulance"
"Personenauto","K175BG","MERCEDES-BENZ","SPRINTER","20201210","20201210","GEEL","86347","ambulance"
"Personenauto","K184PT","MERCEDES-BENZ","SPRINTER","20210128","20210128","GEEL","78378","ambulance"
"Personenauto","K185PT","MERCEDES-BENZ","SPRINTER","20210128","20210128","GEEL","78378","ambulance"
"Personenauto","K189RX","MERCEDES-BENZ","SPRINTER","20210212","20210212","GEEL","85502","ambulance"
"Personenauto","K194PZ","MERCEDES-BENZ","SPRINTER","20210201","20210201","GEEL","84237","ambulance"
"Personenauto","K197PZ","MERCEDES-BENZ","SPRINTER","20210201","20210201","GEEL","84237","ambulance"
"Personenauto","K229RX","MERCEDES-BENZ","SPRINTER","20210212","20210212","GEEL","85502","ambulance"
"Personenauto","K230RX","MERCEDES-BENZ","SPRINTER","20210212","20210212","GEEL","85502","ambulance"
"Personenauto","K231RX","MERCEDES-BENZ","SPRINTER","20210212","20210212","GEEL","85502","ambulance"
"Personenauto","K232RX","MERCEDES-BENZ","SPRINTER","20210212","20210212","GEEL","85502","ambulance"
"Personenauto","K233RX","MERCEDES-BENZ","SPRINTER","20210212","20210212","GEEL","85502","ambulance"
"Personenauto","K234RX","MERCEDES-BENZ","SPRINTER","20210212","20210212","GEEL","85502","ambulance"
"Personenauto","K235RX","MERCEDES-BENZ","SPRINTER","20210212","20210212","GEEL","85502","ambulance"
"Personenauto","K238RX","MERCEDES-BENZ","SPRINTER","20210212","20210212","GEEL","85502","ambulance"
"Personenauto","K252FK","MERCEDES-BENZ","SPRINTER","20201222","20201222","GEEL","86347","ambulance"
"Personenauto","K278HP","MERCEDES-BENZ","SPRINTER","20210119","20210119","GEEL","86347","ambulance"
"Personenauto","K280HP","MERCEDES-BENZ","SPRINTER","20201223","20201223","GEEL","88658","ambulance"
"Personenauto","K281HP","MERCEDES-BENZ","SPRINTER","20201223","20201223","GEEL","88658","ambulance"
"Personenauto","K299VT","MERCEDES-BENZ","SPRINTER","20210316","20210316","GEEL","75452","ambulance"
"Personenauto","K316PZ","MERCEDES-BENZ","SPRINTER","20210201","20210201","GEEL","84237","ambulance"
"Personenauto","K318PZ","MERCEDES-BENZ","SPRINTER","20210201","20210201","GEEL","84237","ambulance"
"Personenauto","K319RH","MERCEDES-BENZ","SPRINTER","20210204","20210204","GEEL","75312","ambulance"
"Personenauto","K320PZ","MERCEDES-BENZ","SPRINTER","20210201","20210201","GEEL","84237","ambulance"
"Personenauto","K336TF","MERCEDES-BENZ","SPRINTER","20210225","20210225","GEEL","64815","ambulance"
"Personenauto","K360RK","MERCEDES-BENZ","SPRINTER","20210205","20210205","GEEL","78378","ambulance"
"Personenauto","K377VR","MERCEDES-BENZ","SPRINTER","20210315","20210315","GEEL","78659","ambulance"
"Personenauto","K384VR","MERCEDES-BENZ","SPRINTER","20210315","20210315","GEEL","78659","ambulance"
"Personenauto","K385VR","MERCEDES-BENZ","SPRINTER","20210315","20210315","GEEL","78659","ambulance"
"Personenauto","K413RH","MERCEDES-BENZ","SPRINTER","20210204","20210204","GEEL","75312","ambulance"
"Personenauto","K414RH","MERCEDES-BENZ","SPRINTER","20210204","20210204","GEEL","75312","ambulance"
"Personenauto","K436DG","MERCEDES-BENZ","SPRINTER","20201120","20201120","GEEL","78659","ambulance"
"Personenauto","K465TV","MERCEDES-BENZ","SPRINTER","20211104","20211104","GEEL","89196","ambulance"
"Personenauto","K489DD","MERCEDES-BENZ","SPRINTER","20201127","20201127","GEEL","86827","ambulance"
"Personenauto","K494NJ","MERCEDES-BENZ","SPRINTER","20210129","20210129","GEEL","86347","ambulance"
"Personenauto","K519JH","MERCEDES-BENZ","SPRINTER","20201221","20201221","GEEL","74678","ambulance"
"Personenauto","K527RX","MERCEDES-BENZ","SPRINTER","20210330","20210330","GEEL","86347","ambulance"
"Personenauto","K544HX","MERCEDES-BENZ","SPRINTER","20201218","20201218","GEEL","63987","ambulance"
"Personenauto","K545HX","MERCEDES-BENZ","SPRINTER","20201218","20201218","GEEL","63987","ambulance"
"Personenauto","K546HX","MERCEDES-BENZ","SPRINTER","20201218","20201218","GEEL","63987","ambulance"
"Personenauto","K585RK","MERCEDES-BENZ","SPRINTER","20210205","20210205","GEEL","85502","ambulance"
"Personenauto","K586RK","MERCEDES-BENZ","SPRINTER","20210205","20210205","GEEL","85502","ambulance"
"Personenauto","K587RK","MERCEDES-BENZ","SPRINTER","20210205","20210205","GEEL","85502","ambulance"
"Personenauto","K628TH","MERCEDES-BENZ","SPRINTER","20210226","20210226","GEEL","75312","ambulance"
"Personenauto","K630HR","MERCEDES-BENZ","SPRINTER","20201217","20201217","GEEL","79986","ambulance"
"Personenauto","K631HR","MERCEDES-BENZ","SPRINTER","20201217","20201217","GEEL","79986","ambulance"
"Personenauto","K632HR","MERCEDES-BENZ","SPRINTER","20201217","20201217","GEEL","79986","ambulance"
"Personenauto","K633HR","MERCEDES-BENZ","SPRINTER","20201217","20201217","GEEL","79986","ambulance"
"Personenauto","K634HR","MERCEDES-BENZ","SPRINTER","20201217","20201217","GEEL","79986","ambulance"
"Personenauto","K750RF","MERCEDES-BENZ","SPRINTER","20210203","20210203","GEEL","78659","ambulance"
"Personenauto","K767PF","MERCEDES-BENZ","SPRINTER","20210121","20210121","GEEL","75312","ambulance"
"Personenauto","K769PF","MERCEDES-BENZ","SPRINTER","20210121","20210121","GEEL","75312","ambulance"
"Personenauto","K769SK","MERCEDES-BENZ","SPRINTER","20210902","20210902","GEEL","89196","ambulance"
"Personenauto","K771PF","MERCEDES-BENZ","SPRINTER","20210121","20210121","GEEL","75312","ambulance"
"Personenauto","K772PF","MERCEDES-BENZ","SPRINTER","20210121","20210121","GEEL","75312","ambulance"
"Personenauto","K773PF","MERCEDES-BENZ","SPRINTER","20210121","20210121","GEEL","75312","ambulance"
"Personenauto","K774PF","MERCEDES-BENZ","SPRINTER","20210121","20210121","GEEL","74518","ambulance"
"Personenauto","K783SK","MERCEDES-BENZ","SPRINTER","20210308","20210308","GEEL","84145","ambulance"
"Personenauto","K795PP","MERCEDES-BENZ","SPRINTER","20210127","20210127","GEEL","75106","ambulance"
"Personenauto","K882RF","MERCEDES-BENZ","SPRINTER","20210203","20210203","GEEL","78659","ambulance"
"Personenauto","K906BH","MERCEDES-BENZ","SPRINTER","20201214","20201214","GEEL","86347","ambulance"
"Personenauto","K919HP","MERCEDES-BENZ","SPRINTER","20201223","20201223","GEEL","88658","ambulance"
"Personenauto","K923TK","MERCEDES-BENZ","SPRINTER","20210301","20210301","GEEL","78659","ambulance"
"Personenauto","K924TK","MERCEDES-BENZ","SPRINTER","20210301","20210301","GEEL","78659","ambulance"
"Personenauto","K925TK","MERCEDES-BENZ","SPRINTER","20210301","20210301","GEEL","78659","ambulance"
"Personenauto","K927TK","MERCEDES-BENZ","SPRINTER","20210301","20210301","GEEL","78659","ambulance"
"Personenauto","K946PZ","MERCEDES-BENZ","SPRINTER","20210201","20210201","GEEL","84237","ambulance"
"Personenauto","K948TK","MERCEDES-BENZ","SPRINTER","20210301","20210301","GEEL","73958","ambulance"
"Personenauto","K966PL","MERCEDES-BENZ","SPRINTER","20210126","20210126","GEEL","75106","ambulance"
"Personenauto","K991PP","MERCEDES-BENZ","SPRINTER","20210127","20210127","GEEL","78378","ambulance"
"Personenauto","KB412J","MERCEDES-BENZ","SPRINTER","20160719","20160719","GEEL",,"ambulance"
"Personenauto","KB493G","MERCEDES-BENZ","SPRINTER","20160721","20160721","GEEL",,"ambulance"
"Personenauto","KB693J","MERCEDES-BENZ","SPRINTER","20160719","20160719","GEEL",,"ambulance"
"Personenauto","KB859J","MERCEDES-BENZ","SPRINTER","20160719","20160719","GEEL",,"ambulance"
"Personenauto","KB930J","MERCEDES-BENZ","SPRINTER","20160719","20160719","GEEL",,"ambulance"
"Personenauto","KB972J","MERCEDES-BENZ","SPRINTER","20160719","20160719","GEEL",,"ambulance"
"Personenauto","KD919R","MERCEDES-BENZ","SPRINTER","20160802","20160802","GEEL",,"ambulance"
"Personenauto","KF557H","MERCEDES-BENZ","SPRINTER","20160810","20160810","GEEL",,"ambulance"
"Personenauto","KF794S","MERCEDES-BENZ","SPRINTER","20160817","20160817","GEEL","65822","ambulance"
"Personenauto","KK385H","MERCEDES-BENZ","SPRINTER","20160929","20160929","GEEL",,"ambulance"
"Personenauto","KK465H","MERCEDES-BENZ","SPRINTER","20160929","20160929","GEEL",,"ambulance"
"Personenauto","KP051B","MERCEDES-BENZ","SPRINTER","20161026","20161026","GEEL",,"ambulance"
"Personenauto","KP237R","MERCEDES-BENZ","SPRINTER","20161031","20161031","GEEL",,"ambulance"
"Personenauto","KR644R","MERCEDES-BENZ","SPRINTER","20161108","20161108","GEEL",,"ambulance"
"Personenauto","KR924P","MERCEDES-BENZ","SPRINTER","20161108","20161108","GEEL",,"ambulance"
"Personenauto","KS144B","MERCEDES-BENZ","SPRINTER","20161109","20161109","GEEL",,"ambulance"
"Personenauto","KS537N","MERCEDES-BENZ","SPRINTER","20161124","20161124","GEEL",,"ambulance"
"Personenauto","KT678B","MERCEDES-BENZ","SPRINTER","20161121","20161121","GEEL",,"ambulance"
"Personenauto","KT759G","MERCEDES-BENZ","SPRINTER","20161213","20161213","GEEL",,"ambulance"
"Personenauto","KV263G","MERCEDES-BENZ","SPRINTER","20161215","20161215","GEEL",,"ambulance"
"Personenauto","KV454S","MERCEDES-BENZ","SPRINTER","20161207","20161207","GEEL",,"ambulance"
"Personenauto","KV499S","MERCEDES-BENZ","SPRINTER","20161215","20161215","GEEL",,"ambulance"
"Personenauto","KZ004F","MERCEDES-BENZ","SPRINTER","20161223","20161223","GEEL",,"ambulance"
"Personenauto","KZ663J","MERCEDES-BENZ","SPRINTER","20161220","20161220","GEEL",,"ambulance"
"Personenauto","KZ935P","MERCEDES-BENZ","SPRINTER","20161221","20161221","GEEL",,"ambulance"
"Personenauto","L008ZK","MERCEDES-BENZ","SPRINTER","20210908","20210908","GEEL","84145","ambulance"
"Personenauto","L065XV","MERCEDES-BENZ","SPRINTER","20210819","20210819","GEEL","64815","ambulance"
"Personenauto","L114NR","MERCEDES-BENZ","SPRINTER","20210624","20210624","GEEL","75452","ambulance"
"Personenauto","L115NR","MERCEDES-BENZ","SPRINTER","20210624","20210624","GEEL","75452","ambulance"
"Personenauto","L116NR","MERCEDES-BENZ","SPRINTER","20210624","20210624","GEEL","75452","ambulance"
"Personenauto","L143RV","MERCEDES-BENZ","SPRINTER","20210713","20210713","GEEL","64815","ambulance"
"Personenauto","L144RV","MERCEDES-BENZ","SPRINTER","20210713","20210713","GEEL","64815","ambulance"
"Personenauto","L145RV","MERCEDES-BENZ","SPRINTER","20210713","20210713","GEEL","64815","ambulance"
"Personenauto","L149GD","MERCEDES-BENZ","SPRINTER","20210506","20210506","GEEL","76489","ambulance"
"Personenauto","L229LZ","MERCEDES-BENZ","SPRINTER","20210629","20210629","GEEL","84145","ambulance"
"Personenauto","L230XZ","MERCEDES-BENZ","SPRINTER","20210820","20210820","GEEL","86693","ambulance"
"Personenauto","L231XZ","MERCEDES-BENZ","SPRINTER","20210820","20210820","GEEL","86693","ambulance"
"Personenauto","L232XZ","MERCEDES-BENZ","SPRINTER","20210820","20210820","GEEL","86693","ambulance"
"Personenauto","L286PT","MERCEDES-BENZ","SPRINTER","20210708","20210708","GEEL","84145","ambulance"
"Personenauto","L353ZR","MERCEDES-BENZ","SPRINTER","20210827","20210827","GEEL","86693","ambulance"
"Personenauto","L361XV","MERCEDES-BENZ","SPRINTER","20210820","20210820","GEEL","81036","ambulance"
"Personenauto","L367FX","MERCEDES-BENZ","SPRINTER","20210505","20210505","GEEL","73958","ambulance"
"Personenauto","L369FX","MERCEDES-BENZ","SPRINTER","20210505","20210505","GEEL","73958","ambulance"
"Personenauto","L396VS","MERCEDES-BENZ","SPRINTER","20210809","20210809","GEEL","84237","ambulance"
"Personenauto","L420LF","MERCEDES-BENZ","SPRINTER","20210622","20210622","GEEL","84145","ambulance"
"Personenauto","L436VS","MERCEDES-BENZ","SPRINTER","20210809","20210809","GEEL","84237","ambulance"
"Personenauto","L441RR","MERCEDES-BENZ","SPRINTER","20210715","20210715","GEEL","84145","ambulance"
"Personenauto","L446VS","MERCEDES-BENZ","SPRINTER","20210809","20210809","GEEL","84237","ambulance"
"Personenauto","L466GX","MERCEDES-BENZ","SPRINTER","20210517","20210517","GEEL","64815","ambulance"
"Personenauto","L468GX","MERCEDES-BENZ","SPRINTER","20210517","20210517","GEEL","64815","ambulance"
"Personenauto","L469GX","MERCEDES-BENZ","SPRINTER","20210517","20210517","GEEL","64815","ambulance"
"Personenauto","L470GX","MERCEDES-BENZ","SPRINTER","20210517","20210517","GEEL","64815","ambulance"
"Personenauto","L470VS","MERCEDES-BENZ","SPRINTER","20210809","20210809","GEEL","84237","ambulance"
"Personenauto","L489ZD","MERCEDES-BENZ","SPRINTER","20210823","20210823","GEEL","79596","ambulance"
"Personenauto","L555BB","MERCEDES-BENZ","SPRINTER","20210407","20210407","GEEL","78659","ambulance"
"Personenauto","L556BB","MERCEDES-BENZ","SPRINTER","20210407","20210407","GEEL","78659","ambulance"
"Personenauto","L567NL","MERCEDES-BENZ","SPRINTER","20210623","20210623","GEEL","64815","ambulance"
"Personenauto","L568NL","MERCEDES-BENZ","SPRINTER","20210623","20210623","GEEL","64815","ambulance"
"Personenauto","L591DZ","MERCEDES-BENZ","SPRINTER","20210506","20210506","GEEL","86347","ambulance"
"Personenauto","L593DZ","MERCEDES-BENZ","SPRINTER","20210506","20210506","GEEL","84145","ambulance"
"Personenauto","L621JS","MERCEDES-BENZ","SPRINTER","20210305","20210531","WIT","99318","ambulance"
"Personenauto","L630SL","MERCEDES-BENZ","SPRINTER","20210723","20210723","GEEL","84145","ambulance"
"Personenauto","L633JG","MERCEDES-BENZ","SPRINTER","20210527","20210527","GEEL","73958","ambulance"
"Personenauto","L635JG","MERCEDES-BENZ","SPRINTER","20210527","20210527","GEEL","73958","ambulance"
"Personenauto","L638JG","MERCEDES-BENZ","SPRINTER","20210527","20210527","GEEL","73958","ambulance"
"Personenauto","L696PR","MERCEDES-BENZ","SPRINTER","20210702","20210702","GEEL","64815","ambulance"
"Personenauto","L697PR","MERCEDES-BENZ","SPRINTER","20210702","20210702","GEEL","64815","ambulance"
"Personenauto","L745VX","MERCEDES-BENZ","SPRINTER","20210823","20210823","GEEL","91182","ambulance"
"Personenauto","L859XF","MERCEDES-BENZ","SPRINTER","20210921","20210921","GEEL","91182","ambulance"
"Personenauto","L860XF","MERCEDES-BENZ","SPRINTER","20210909","20210909","GEEL","91182","ambulance"
"Personenauto","L861XF","MERCEDES-BENZ","SPRINTER","20211001","20211001","GEEL","91182","ambulance"
"Personenauto","L880KZ","MERCEDES-BENZ","SPRINTER","20210615","20210615","GEEL","84145","ambulance"
"Personenauto","L893FN","MERCEDES-BENZ","SPRINTER","20210512","20210512","GEEL","84145","ambulance"
"Personenauto","L903RZ","MERCEDES-BENZ","SPRINTER","20210714","20210714","GEEL","75452","ambulance"
"Personenauto","L904RZ","MERCEDES-BENZ","SPRINTER","20210714","20210714","GEEL","75452","ambulance"
"Personenauto","L937XF","MERCEDES-BENZ","SPRINTER","20210812","20210812","GEEL","84237","ambulance"
"Personenauto","L938XF","MERCEDES-BENZ","SPRINTER","20210812","20210812","GEEL","84237","ambulance"
"Personenauto","L994BK","MERCEDES-BENZ","SPRINTER","20210412","20210412","GEEL","78659","ambulance"
"Personenauto","N005RS","MERCEDES-BENZ","SPRINTER","20220118","20220118","GEEL","84145","ambulance"
"Personenauto","N007BT","MERCEDES-BENZ","SPRINTER","20210908","20210908","GEEL","81067","ambulance"
"Personenauto","N014RH","MERCEDES-BENZ","SPRINTER","20211206","20211206","GEEL","66064","ambulance"
"Personenauto","N016RH","MERCEDES-BENZ","SPRINTER","20211206","20211206","GEEL","66064","ambulance"
"Personenauto","N017JL","MERCEDES-BENZ","SPRINTER","20211027","20211027","GEEL","86347","ambulance"
"Personenauto","N046RF","MERCEDES-BENZ","SPRINTER","20220110","20220110","GEEL","84145","ambulance"
"Personenauto","N047RF","MERCEDES-BENZ","SPRINTER","20211216","20211216","GEEL","90176","ambulance"
"Personenauto","N065NN","MERCEDES-BENZ","SPRINTER","20211207","20211207","GEEL","88049","ambulance"
"Personenauto","N068NN","MERCEDES-BENZ","SPRINTER","20211202","20211202","GEEL","90176","ambulance"
"Personenauto","N085RS","MERCEDES-BENZ","SPRINTER","20211209","20211209","GEEL","74880","ambulance"
"Personenauto","N099SP","MERCEDES-BENZ","SPRINTER","20211216","20211216","GEEL","79809","ambulance"
"Personenauto","N196ZX","MERCEDES-BENZ","SPRINTER","20220120","20220120","GEEL","64244","ambulance"
"Personenauto","N234LT","MERCEDES-BENZ","SPRINTER","20211112","20211112","GEEL","80428","ambulance"
"Personenauto","N265DB","MERCEDES-BENZ","SPRINTER","20210910","20210910","GEEL","83153","ambulance"
"Personenauto","N279ZN","MERCEDES-BENZ","SPRINTER","20220120","20220120","GEEL","90176","ambulance"
"Personenauto","N294LT","MERCEDES-BENZ","SPRINTER","20211117","20211117","GEEL","90176","ambulance"
"Personenauto","N301LT","MERCEDES-BENZ","SPRINTER","20211124","20211124","GEEL","90176","ambulance"
"Personenauto","N313XS","MERCEDES-BENZ","SPRINTER","20220111","20220111","GEEL","90176","ambulance"
"Personenauto","N320ZF","MERCEDES-BENZ","SPRINTER","20220125","20220125","GEEL","84145","ambulance"
"Personenauto","N330KK","MERCEDES-BENZ","SPRINTER","20211029","20211029","GEEL","63855","ambulance"
"Personenauto","N335RH","MERCEDES-BENZ","SPRINTER","20211207","20211207","GEEL","74918","ambulance"
"Personenauto","N343FH","MERCEDES-BENZ","SPRINTER","20210923","20210923","GEEL","75452","ambulance"
"Personenauto","N344FH","MERCEDES-BENZ","SPRINTER","20210923","20210923","GEEL","75452","ambulance"
"Personenauto","N389LX","MERCEDES-BENZ","SPRINTER","20211115","20211115","GEEL","75452","ambulance"
"Personenauto","N390LX","MERCEDES-BENZ","SPRINTER","20211115","20211115","GEEL","75452","ambulance"
"Personenauto","N430RV","MERCEDES-BENZ","SPRINTER","20211223","20211223","GEEL","90176","ambulance"
"Personenauto","N491TT","MERCEDES-BENZ","SPRINTER","20211223","20211223","GEEL","66064","ambulance"
"Personenauto","N492VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","75452","ambulance"
"Personenauto","N494VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","75452","ambulance"
"Personenauto","N495VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","74918","ambulance"
"Personenauto","N496TT","MERCEDES-BENZ","SPRINTER","20211223","20211223","GEEL","66064","ambulance"
"Personenauto","N496VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N497TT","MERCEDES-BENZ","SPRINTER","20211223","20211223","GEEL","66064","ambulance"
"Personenauto","N497VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N498VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N499VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N500VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N501VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N502VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N503VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N504VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N505VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N506VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N507VK","MERCEDES-BENZ","SPRINTER","20211227","20211227","GEEL","76291","ambulance"
"Personenauto","N518DF","MERCEDES-BENZ","SPRINTER","20210913","20210913","GEEL","83153","ambulance"
"Personenauto","N519DF","MERCEDES-BENZ","SPRINTER","20210913","20210913","GEEL","83153","ambulance"
"Personenauto","N546HP","MERCEDES-BENZ","SPRINTER","20211014","20211014","GEEL","71595","ambulance"
